STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;11;15:40:14.464;15:40:14.464;1:59.043;119,043;N;ADVANCE                                                     ;;A       ;27.889;J;;;41.950;N;;;49.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;11;0;0;0;0;2;9;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;12;15:42:10.967;15:42:10.967;1:56.503;116,503;J;ADVANCE                                                     ;;A       ;28.210;N;;;41.634;J;;;46.659;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;12;0;0;0;0;2;10;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;13;15:44:12.818;15:44:12.818;2:01.851;121,851;N;ADVANCE                                                     ;;A       ;30.015;N;;;42.398;N;;;49.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;13;0;0;0;0;2;11;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;14;15:46:15.063;15:46:15.063;2:02.245;122,245;N;ADVANCE                                                     ;;A       ;29.403;N;;;43.064;N;;;49.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;14;0;0;0;0;2;12;1:56.182
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;1;15:18:34.686;15:18:34.686;3:34.575;214,575;N;MASTERS                                                     ;;M       ;;N;;;44.308;N;;;50.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;1;0;0;0;0;1;1;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;2;15:20:48.402;15:20:48.402;2:13.716;133,716;N;MASTERS                                                     ;;M       ;28.827;J;;;50.375;N;;;54.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;2;0;0;0;0;1;2;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;3;15:22:49.930;15:22:49.930;2:01.528;121,528;N;MASTERS                                                     ;;M       ;29.271;N;;;43.418;N;;;48.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;3;0;0;0;0;1;3;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;4;15:24:52.298;15:24:52.298;2:02.368;122,368;N;MASTERS                                                     ;;M       ;29.447;N;;;44.074;N;;;48.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;4;0;0;0;0;1;4;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;5;15:26:59.005;15:26:59.005;2:06.707;126,707;N;MASTERS                                                     ;;M       ;30.477;N;;;46.322;N;;;49.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;5;0;0;0;0;1;5;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;6;15:29:07.220;15:29:07.220;2:08.215;128,215;N;MASTERS                                                     ;;M       ;33.138;N;;;45.594;N;;;49.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;6;0;0;0;0;1;6;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;7;15:31:54.789;15:31:54.789;2:47.569;167,569;N;MASTERS                                                     ;;M       ;32.800;N;;;53.338;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;J;0;1:36.155;;15:31:34.801;7p;0;0;0;0;1;7;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;8;15:35:16.161;15:35:16.161;3:21.372;201,372;N;MASTERS                                                     ;;M       ;1:48.130;N;;;45.813;N;;;47.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;A;0;;;;8;0;0;0;0;2;1;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;9;15:37:19.739;15:37:19.739;2:03.578;123,578;N;MASTERS                                                     ;;M       ;30.302;N;;;44.195;N;;;49.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;9;0;0;0;0;2;2;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;10;15:39:21.012;15:39:21.012;2:01.273;121,273;N;MASTERS                                                     ;;M       ;29.750;N;;;44.192;N;;;47.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;10;0;0;0;0;2;3;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;11;15:41:20.209;15:41:20.209;1:59.197;119,197;J;MASTERS                                                     ;;M       ;29.211;N;;;42.706;J;;;47.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;11;0;0;0;0;2;4;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;12;15:43:20.318;15:43:20.318;2:00.109;120,109;N;MASTERS                                                     ;;M       ;29.345;N;;;43.629;N;;;47.135;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;12;0;0;0;0;2;5;1:58.668
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;13;15:45:20.488;15:45:20.488;2:00.170;120,170;N;MASTERS                                                     ;;M       ;29.023;N;;;43.446;N;;;47.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.668;9;N;0;;;;13;0;0;0;0;2;6;1:58.668
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;1;15:19:44.915;15:19:44.915;4:44.804;284,804;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;1;0;0;0;0;1;1;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;2;15:21:45.109;15:21:45.109;2:00.194;120,194;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;2;0;0;0;0;1;2;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;3;15:23:44.033;15:23:44.033;1:58.924;118,924;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;3;0;0;0;0;1;3;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;4;15:25:41.369;15:25:41.369;1:57.336;117,336;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;4;0;0;0;0;1;4;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;5;15:27:38.175;15:27:38.175;1:56.806;116,806;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;5;0;0;0;0;1;5;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;6;15:29:57.429;15:29:57.429;2:19.254;139,254;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;J;0;00.000;;00.000;6p;0;0;0;0;1;6;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;7;15:33:49.316;15:33:49.316;3:51.887;231,887;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;A;0;;;;7;0;0;0;0;1;7;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;8;15:35:52.348;15:35:52.348;2:03.032;123,032;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;8;0;0;0;0;1;8;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;9;15:37:45.868;15:37:45.868;1:53.520;113,520;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;9;0;0;0;0;1;9;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;10;15:39:39.611;15:39:39.611;1:53.743;113,743;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;10;0;0;0;0;1;10;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;11;15:41:33.406;15:41:33.406;1:53.795;113,795;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;11;0;0;0;0;1;11;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;12;15:43:25.749;15:43:25.749;1:52.343;112,343;J;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;12;0;0;0;0;1;12;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;13;15:45:21.232;15:45:21.232;1:55.483;115,483;N;ADVANCE                                                     ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;4;N;0;;;;13;0;0;0;0;1;13;
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;15:19:52.018;15:19:52.018;4:51.907;291,907;N;ADVANCE                                                     ;;A       ;;N;;;43.919;N;;;45.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;1;0;0;0;0;1;1;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;15:21:44.787;15:21:44.787;1:52.769;112,769;N;ADVANCE                                                     ;;A       ;26.630;N;;;40.193;N;;;45.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;2;0;0;0;0;1;2;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;15:23:31.800;15:23:31.800;1:47.013;107,013;N;ADVANCE                                                     ;;A       ;26.547;J;;;37.962;N;;;42.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;3;0;0;0;0;1;3;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;15:25:19.959;15:25:19.959;1:48.159;108,159;N;ADVANCE                                                     ;;A       ;26.959;N;;;38.620;N;;;42.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;4;0;0;0;0;1;4;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;15:27:06.019;15:27:06.019;1:46.060;106,060;J;ADVANCE                                                     ;;A       ;26.646;N;;;37.274;J;;;42.140;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;5;0;0;0;0;1;5;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;15:29:02.334;15:29:02.334;1:56.315;116,315;N;ADVANCE                                                     ;;A       ;26.731;N;;;40.611;N;;;48.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;N;0;;;;6;0;0;0;0;1;6;1:45.961
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;15:31:35.934;15:31:35.934;2:33.600;153,600;N;ADVANCE                                                     ;;A       ;33.609;N;;;49.867;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.961;3;J;0;00.000;;00.000;7p;0;0;0;0;1;7;1:45.961
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;15:18:18.312;15:18:18.312;3:18.201;198,201;N;ADVANCE                                                     ;;A       ;;N;;;55.194;N;;;54.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;A;0;;;;1;0;0;0;0;1;1;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;15:20:27.096;15:20:27.096;2:08.784;128,784;N;ADVANCE                                                     ;;A       ;30.611;N;;;44.836;N;;;53.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;2;0;0;0;0;1;2;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;15:22:34.929;15:22:34.929;2:07.833;127,833;N;ADVANCE                                                     ;;A       ;30.812;N;;;47.376;N;;;49.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;3;0;0;0;0;1;3;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;15:24:38.839;15:24:38.839;2:03.910;123,910;J;ADVANCE                                                     ;;A       ;30.206;J;;;44.119;J;;;49.585;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;4;0;0;0;0;1;4;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;15:26:52.762;15:26:52.762;2:13.923;133,923;N;ADVANCE                                                     ;;A       ;32.244;N;;;49.967;N;;;51.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;5;0;0;0;0;1;5;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;15:29:03.832;15:29:03.832;2:11.070;131,070;N;ADVANCE                                                     ;;A       ;32.626;N;;;45.199;N;;;53.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;6;0;0;0;0;1;6;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;15:31:24.747;15:31:24.747;2:20.915;140,915;N;ADVANCE                                                     ;;A       ;33.746;N;;;50.471;N;;;56.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;7;0;0;0;0;1;7;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;15:33:48.370;15:33:48.370;2:23.623;143,623;N;ADVANCE                                                     ;;A       ;36.104;N;;;51.547;N;;;55.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;8;0;0;0;0;1;8;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;15:36:03.920;15:36:03.920;2:15.550;135,550;N;ADVANCE                                                     ;;A       ;33.392;N;;;50.764;N;;;51.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;N;0;;;;9;0;0;0;0;1;9;2:03.910
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;15:38:34.281;15:38:34.281;2:30.361;150,361;N;ADVANCE                                                     ;;A       ;31.695;N;;;46.402;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.910;10;J;0;00.000;;00.000;10p;0;0;0;0;1;10;2:03.910
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;1;15:18:19.320;15:18:19.320;3:19.209;199,209;N;MASTERS                                                     ;;M       ;;N;;;1:00.712;N;;;53.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;A;0;;;;1;0;0;0;0;1;1;1:55.852
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;2;15:20:29.689;15:20:29.689;2:10.369;130,369;N;MASTERS                                                     ;;M       ;30.839;N;;;46.373;N;;;53.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;N;0;;;;2;0;0;0;0;1;2;1:55.852
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;3;15:22:36.055;15:22:36.055;2:06.366;126,366;N;MASTERS                                                     ;;M       ;32.403;N;;;45.942;N;;;48.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;N;0;;;;3;0;0;0;0;1;3;1:55.852
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;4;15:24:39.443;15:24:39.443;2:03.388;123,388;N;MASTERS                                                     ;;M       ;30.984;N;;;44.395;N;;;48.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;N;0;;;;4;0;0;0;0;1;4;1:55.852
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;5;15:26:44.757;15:26:44.757;2:05.314;125,314;N;MASTERS                                                     ;;M       ;32.356;N;;;45.043;N;;;47.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;N;0;;;;5;0;0;0;0;1;5;1:55.852
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;6;15:28:45.618;15:28:45.618;2:00.861;120,861;N;MASTERS                                                     ;;M       ;28.991;N;;;44.108;N;;;47.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.852;7;N;0;;;;6;0;0;0;0;1;6;1:55.852
