STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;12;10:43:01.952;10:43:01.952;1:55.129;115,129;N;;;;26.920;N;;;40.132;N;;;48.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;12;0;0;0;0;1;12;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;13;10:44:52.507;10:44:52.507;1:50.555;110,555;N;;;;27.146;N;;;38.494;N;;;44.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;13;0;0;0;0;1;13;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;14;10:46:42.033;10:46:42.033;1:49.526;109,526;N;;;;26.622;N;;;36.345;N;;;46.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;14;0;0;0;0;1;14;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;15;10:48:25.392;10:48:25.392;1:43.359;103,359;N;;;;26.577;N;;;35.284;N;;;41.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;15;0;0;0;0;1;15;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;16;10:50:08.344;10:50:08.344;1:42.952;102,952;J;;;;26.391;J;;;35.267;J;;;41.294;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;16;0;0;0;0;1;16;1:42.952
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;1;10:23:37.486;10:23:37.486;3:37.488;217,488;N;                                                            ;;        ;;N;;;48.835;N;;;52.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;1;0;0;0;0;1;1;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;2;10:25:39.657;10:25:39.657;2:02.171;122,171;N;                                                            ;;        ;29.844;N;;;42.781;N;;;49.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;2;0;0;0;0;1;2;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;3;10:27:39.911;10:27:39.911;2:00.254;120,254;N;                                                            ;;        ;28.457;N;;;42.549;N;;;49.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;3;0;0;0;0;1;3;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;4;10:29:38.017;10:29:38.017;1:58.106;118,106;N;                                                            ;;        ;28.616;N;;;40.835;N;;;48.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;4;0;0;0;0;1;4;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;5;10:31:36.362;10:31:36.362;1:58.345;118,345;N;                                                            ;;        ;28.636;N;;;40.984;N;;;48.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;5;0;0;0;0;1;5;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;6;10:33:34.331;10:33:34.331;1:57.969;117,969;N;                                                            ;;        ;29.199;N;;;40.084;N;;;48.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;6;0;0;0;0;1;6;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;7;10:35:32.685;10:35:32.685;1:58.354;118,354;N;                                                            ;;        ;29.477;N;;;42.527;N;;;46.350;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;7;0;0;0;0;1;7;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;8;10:37:31.578;10:37:31.578;1:58.893;118,893;N;                                                            ;;        ;28.194;N;;;44.168;N;;;46.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;8;0;0;0;0;1;8;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;9;10:39:29.635;10:39:29.635;1:58.057;118,057;N;                                                            ;;        ;28.141;J;;;41.940;N;;;47.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;9;0;0;0;0;1;9;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;10;10:41:26.477;10:41:26.477;1:56.842;116,842;J;                                                            ;;        ;28.610;N;;;39.706;J;;;48.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;10;0;0;0;0;1;10;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;11;10:43:26.498;10:43:26.498;2:00.021;120,021;N;                                                            ;;        ;31.458;N;;;41.298;N;;;47.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;11;0;0;0;0;1;11;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;12;10:45:24.155;10:45:24.155;1:57.657;117,657;N;                                                            ;;        ;29.044;N;;;41.097;N;;;47.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;12;0;0;0;0;1;12;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;13;10:47:22.791;10:47:22.791;1:58.636;118,636;N;                                                            ;;        ;30.619;N;;;41.124;N;;;46.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;13;0;0;0;0;1;13;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;14;10:49:20.863;10:49:20.863;1:58.072;118,072;N;                                                            ;;        ;28.291;N;;;40.709;N;;;49.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;14;0;0;0;0;1;14;1:54.197
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;15;10:51:20.042;10:51:20.042;1:59.179;119,179;N;                                                            ;;        ;29.827;N;;;42.008;N;;;47.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.197;10;N;0;;            ;;15;0;0;0;0;1;15;1:54.197
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;10:23:06.380;10:23:06.380;3:06.382;186,382;N;                                                            ;;        ;;N;;;45.528;N;;;49.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;1;0;0;0;0;1;1;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;10:24:53.474;10:24:53.474;1:47.094;107,094;N;                                                            ;;        ;27.566;N;;;36.552;N;;;42.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;2;0;0;0;0;1;2;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;10:26:42.810;10:26:42.810;1:49.336;109,336;N;                                                            ;;        ;27.520;N;;;38.083;N;;;43.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;3;0;0;0;0;1;3;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;10:28:28.975;10:28:28.975;1:46.165;106,165;N;                                                            ;;        ;26.562;N;;;38.137;N;;;41.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;4;0;0;0;0;1;4;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;10:30:18.047;10:30:18.047;1:49.072;109,072;N;                                                            ;;        ;26.657;N;;;35.529;N;;;46.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;5;0;0;0;0;1;5;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;10:32:02.204;10:32:02.204;1:44.157;104,157;N;                                                            ;;        ;27.080;N;;;35.738;N;;;41.339;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;6;0;0;0;0;1;6;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;10:33:45.650;10:33:45.650;1:43.446;103,446;J;                                                            ;;        ;26.517;N;;;35.538;N;;;41.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;7;0;0;0;0;1;7;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;10:35:57.971;10:35:57.971;2:12.321;132,321;N;                                                            ;;        ;30.278;N;;;40.446;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;J;0;4:50.853;            ;10:35:42.157;8p;0;0;0;0;1;8;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;10:42:25.753;10:42:25.753;6:27.782;387,782;N;                                                            ;;        ;5:03.995;N;;;42.289;N;;;41.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;A;0;;            ;;9;0;0;0;0;2;1;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;10:44:15.055;10:44:15.055;1:49.302;109,302;N;                                                            ;;        ;27.388;N;;;38.102;N;;;43.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;10;0;0;0;0;2;2;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;10:45:59.212;10:45:59.212;1:44.157;104,157;N;                                                            ;;        ;26.516;J;;;35.524;N;;;42.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;11;0;0;0;0;2;3;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;10:47:44.096;10:47:44.096;1:44.884;104,884;N;                                                            ;;        ;26.736;N;;;35.411;J;;;42.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;12;0;0;0;0;2;4;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;13;10:49:29.734;10:49:29.734;1:45.638;105,638;N;                                                            ;;        ;26.814;N;;;35.577;N;;;43.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;13;0;0;0;0;2;5;1:43.266
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;14;10:51:48.504;10:51:48.504;2:18.770;138,770;N;                                                            ;;        ;33.114;N;;;50.114;N;;;55.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.266;3;N;0;;            ;;14;0;0;0;0;2;6;1:43.266
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;10:23:45.531;10:23:45.531;1:53.000;113,000;N;                                                            ;;        ;13.960;J;;;49.107;N;;;49.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;1;0;0;0;0;1;1;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;10:25:45.304;10:25:45.304;1:59.773;119,773;N;                                                            ;;        ;30.871;N;;;42.154;N;;;46.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;2;0;0;0;0;1;2;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;10:27:46.195;10:27:46.195;2:00.891;120,891;N;                                                            ;;        ;29.113;N;;;45.003;N;;;46.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;3;0;0;0;0;1;3;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;10:29:40.055;10:29:40.055;1:53.860;113,860;N;                                                            ;;        ;28.627;N;;;39.852;N;;;45.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;4;0;0;0;0;1;4;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;10:31:35.754;10:31:35.754;1:55.699;115,699;N;                                                            ;;        ;28.672;N;;;39.803;N;;;47.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;5;0;0;0;0;1;5;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;10:33:28.538;10:33:28.538;1:52.784;112,784;N;                                                            ;;        ;29.094;N;;;38.928;N;;;44.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;6;0;0;0;0;1;6;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;10:35:28.334;10:35:28.334;1:59.796;119,796;N;                                                            ;;        ;29.926;N;;;44.916;N;;;44.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;7;0;0;0;0;1;7;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;10:37:28.578;10:37:28.578;2:00.244;120,244;N;                                                            ;;        ;28.274;N;;;44.918;N;;;47.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;8;0;0;0;0;1;8;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;10:39:27.997;10:39:27.997;1:59.419;119,419;N;                                                            ;;        ;29.143;N;;;42.940;N;;;47.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;9;0;0;0;0;1;9;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;10:41:19.077;10:41:19.077;1:51.080;111,080;N;                                                            ;;        ;28.386;N;;;38.599;N;;;44.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;10;0;0;0;0;1;10;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;10:43:11.792;10:43:11.792;1:52.715;112,715;N;                                                            ;;        ;28.927;N;;;39.204;N;;;44.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;11;0;0;0;0;1;11;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;10:45:03.994;10:45:03.994;1:52.202;112,202;N;                                                            ;;        ;28.183;N;;;39.051;N;;;44.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;12;0;0;0;0;1;12;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;10:47:03.481;10:47:03.481;1:59.487;119,487;N;                                                            ;;        ;30.319;N;;;43.717;N;;;45.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;13;0;0;0;0;1;13;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;10:48:56.788;10:48:56.788;1:53.307;113,307;N;                                                            ;;        ;29.123;N;;;39.820;N;;;44.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;14;0;0;0;0;1;14;1:36.508
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;10:50:47.542;10:50:47.542;1:50.754;110,754;J;                                                            ;;        ;28.206;N;;;38.561;J;;;43.987;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.508;7;N;0;;            ;;15;0;0;0;0;1;15;1:36.508
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;10:22:46.501;10:22:46.501;2:46.503;166,503;N;                                                            ;;        ;;N;;;50.398;N;;;53.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;1;0;0;0;0;1;1;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;10:24:53.473;10:24:53.473;2:06.972;126,972;N;                                                            ;;        ;32.379;N;;;44.214;N;;;50.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;2;0;0;0;0;1;2;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;10:26:55.952;10:26:55.952;2:02.479;122,479;N;                                                            ;;        ;30.886;N;;;42.269;N;;;49.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;3;0;0;0;0;1;3;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;10:28:58.220;10:28:58.220;2:02.268;122,268;N;                                                            ;;        ;30.520;N;;;42.662;N;;;49.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;4;0;0;0;0;1;4;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;10:30:59.546;10:30:59.546;2:01.326;121,326;N;                                                            ;;        ;29.838;N;;;43.351;N;;;48.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;5;0;0;0;0;1;5;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;10:32:57.259;10:32:57.259;1:57.713;117,713;N;                                                            ;;        ;29.435;N;;;41.485;N;;;46.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;6;0;0;0;0;1;6;1:56.198
