STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;10:48:55.535;10:48:55.535;1:44.007;104,007;N;                                                            ;;        ;27.200;N;;;35.669;N;;;41.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;11;0;0;0;0;1;11;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;10:50:39.816;10:50:39.816;1:44.281;104,281;N;                                                            ;;        ;26.693;N;;;36.222;N;;;41.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;12;0;0;0;0;1;12;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;10:52:23.606;10:52:23.606;1:43.790;103,790;N;                                                            ;;        ;26.615;N;;;35.780;N;;;41.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;13;0;0;0;0;1;13;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;14;10:54:07.660;10:54:07.660;1:44.054;104,054;N;                                                            ;;        ;26.734;N;;;35.940;N;;;41.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;14;0;0;0;0;1;14;1:43.023
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;10:31:30.025;10:31:30.025;2:03.625;123,625;N;                                                            ;;        ;37.993;N;;;40.697;N;;;44.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.628;18;N;0;;            ;;1;0;0;0;0;1;1;1:46.628
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;10:33:16.797;10:33:16.797;1:46.772;106,772;J;                                                            ;;        ;27.396;J;;;36.819;J;;;42.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.628;18;N;0;;            ;;2;0;0;0;0;1;2;1:46.628
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;10:35:04.783;10:35:04.783;1:47.986;107,986;N;                                                            ;;        ;28.322;N;;;37.251;N;;;42.413;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.628;18;N;0;;            ;;3;0;0;0;0;1;3;1:46.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:31:16.416;10:31:16.416;1:50.016;110,016;N;                                                            ;;        ;32.085;N;;;36.140;N;;;41.791;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.376;19;N;0;;            ;;1;0;0;0;0;1;1;1:44.376
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:33:22.377;10:33:22.377;2:05.961;125,961;N;                                                            ;;        ;26.665;J;;;35.920;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.376;19;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;1:44.376
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;10:31:26.917;10:31:26.917;2:00.517;120,517;N;R-LE                                                        ;;R-LE    ;34.015;N;;;42.319;N;;;44.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;A;0;;            ;;1;0;0;0;0;1;1;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;10:33:13.817;10:33:13.817;1:46.900;106,900;N;R-LE                                                        ;;R-LE    ;27.053;N;;;36.889;N;;;42.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;2;0;0;0;0;1;2;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;10:34:59.675;10:34:59.675;1:45.858;105,858;N;R-LE                                                        ;;R-LE    ;26.998;N;;;36.445;N;;;42.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;3;0;0;0;0;1;3;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;10:36:44.959;10:36:44.959;1:45.284;105,284;N;R-LE                                                        ;;R-LE    ;26.936;J;;;36.339;J;;;42.009;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;4;0;0;0;0;1;4;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;10:38:30.802;10:38:30.802;1:45.843;105,843;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;5;0;0;0;0;1;5;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;10:40:51.922;10:40:51.922;2:21.120;141,120;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;6;0;0;0;0;1;6;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;10:42:39.935;10:42:39.935;1:48.013;108,013;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;7;0;0;0;0;1;7;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;10:44:26.632;10:44:26.632;1:46.697;106,697;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;8;0;0;0;0;1;8;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;10:46:12.018;10:46:12.018;1:45.386;105,386;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;9;0;0;0;0;1;9;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;10:47:58.505;10:47:58.505;1:46.487;106,487;N;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;10;0;0;0;0;1;10;1:45.284
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;10:49:43.457;10:49:43.457;1:44.952;104,952;J;R-LE                                                        ;;R-LE    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.284;16;N;0;;            ;;11;0;0;0;0;1;11;1:45.284
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;10:31:32.618;10:31:32.618;2:06.218;126,218;N;LA-R                                                        ;;LA-R    ;37.723;N;;;41.656;N;;;46.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;1;0;0;0;0;1;1;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;10:33:21.129;10:33:21.129;1:48.511;108,511;N;LA-R                                                        ;;LA-R    ;27.731;N;;;37.539;N;;;43.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;2;0;0;0;0;1;2;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;10:35:08.961;10:35:08.961;1:47.832;107,832;N;LA-R                                                        ;;LA-R    ;27.693;N;;;37.363;N;;;42.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;3;0;0;0;0;1;3;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;10:37:03.859;10:37:03.859;1:54.898;114,898;N;LA-R                                                        ;;LA-R    ;27.518;N;;;44.500;N;;;42.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;4;0;0;0;0;1;4;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;10:38:51.954;10:38:51.954;1:48.095;108,095;N;LA-R                                                        ;;LA-R    ;27.882;N;;;37.470;N;;;42.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;5;0;0;0;0;1;5;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;10:40:39.604;10:40:39.604;1:47.650;107,650;N;LA-R                                                        ;;LA-R    ;27.149;J;;;37.624;N;;;42.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;6;0;0;0;0;1;6;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;10:42:39.217;10:42:39.217;1:59.613;119,613;N;LA-R                                                        ;;LA-R    ;27.407;N;;;49.599;N;;;42.607;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;7;0;0;0;0;1;7;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;10:44:27.299;10:44:27.299;1:48.082;108,082;N;LA-R                                                        ;;LA-R    ;27.655;N;;;37.098;N;;;43.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;8;0;0;0;0;1;8;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;10:46:14.559;10:46:14.559;1:47.260;107,260;J;LA-R                                                        ;;LA-R    ;27.299;N;;;37.193;N;;;42.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;9;0;0;0;0;1;9;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;10:48:03.263;10:48:03.263;1:48.704;108,704;N;LA-R                                                        ;;LA-R    ;28.292;N;;;37.528;N;;;42.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;10;0;0;0;0;1;10;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;10:49:51.191;10:49:51.191;1:47.928;107,928;N;LA-R                                                        ;;LA-R    ;27.866;N;;;37.388;N;;;42.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;11;0;0;0;0;1;11;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;10:51:38.833;10:51:38.833;1:47.642;107,642;N;LA-R                                                        ;;LA-R    ;27.451;N;;;37.307;N;;;42.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;12;0;0;0;0;1;12;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;13;10:53:26.479;10:53:26.479;1:47.646;107,646;N;LA-R                                                        ;;LA-R    ;27.331;N;;;36.991;J;;;43.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;13;0;0;0;0;1;13;1:46.747
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;14;10:55:15.981;10:55:15.981;1:49.502;109,502;N;LA-R                                                        ;;LA-R    ;27.291;N;;;37.697;N;;;44.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.747;11;N;0;;            ;;14;0;0;0;0;1;14;1:46.747
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:31:27.197;10:31:27.197;2:00.797;120,797;N;                                                            ;;        ;35.267;N;;;41.746;N;;;43.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;1;0;0;0;0;1;1;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:33:15.623;10:33:15.623;1:48.426;108,426;N;                                                            ;;        ;28.141;N;;;37.755;N;;;42.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;2;0;0;0;0;1;2;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:35:00.660;10:35:00.660;1:45.037;105,037;N;                                                            ;;        ;27.241;N;;;36.287;N;;;41.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;3;0;0;0;0;1;3;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:36:45.451;10:36:45.451;1:44.791;104,791;N;                                                            ;;        ;27.022;N;;;35.928;N;;;41.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;4;0;0;0;0;1;4;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:38:31.439;10:38:31.439;1:45.988;105,988;N;                                                            ;;        ;27.073;N;;;36.629;N;;;42.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;5;0;0;0;0;1;5;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:40:19.030;10:40:19.030;1:47.591;107,591;N;                                                            ;;        ;27.453;N;;;38.782;N;;;41.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;6;0;0;0;0;1;6;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:42:02.622;10:42:02.622;1:43.592;103,592;N;                                                            ;;        ;26.853;N;;;35.579;N;;;41.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;7;0;0;0;0;1;7;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:43:46.138;10:43:46.138;1:43.516;103,516;J;                                                            ;;        ;26.627;J;;;35.815;N;;;41.074;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;8;0;0;0;0;1;8;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:45:29.662;10:45:29.662;1:43.524;103,524;N;                                                            ;;        ;26.879;N;;;35.452;N;;;41.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;9;0;0;0;0;1;9;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:47:13.363;10:47:13.363;1:43.701;103,701;N;                                                            ;;        ;26.929;N;;;35.593;N;;;41.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;10;0;0;0;0;1;10;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:48:56.969;10:48:56.969;1:43.606;103,606;N;                                                            ;;        ;26.741;N;;;35.709;N;;;41.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;11;0;0;0;0;1;11;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:50:41.074;10:50:41.074;1:44.105;104,105;N;                                                            ;;        ;26.798;N;;;35.446;J;;;41.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;12;0;0;0;0;1;12;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;13;10:52:24.887;10:52:24.887;1:43.813;103,813;N;                                                            ;;        ;26.988;N;;;35.538;N;;;41.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;13;0;0;0;0;1;13;1:43.147
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;14;10:54:09.396;10:54:09.396;1:44.509;104,509;N;                                                            ;;        ;26.839;N;;;35.473;N;;;42.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.147;4;N;0;;            ;;14;0;0;0;0;1;14;1:43.147
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;10:32:01.532;10:32:01.532;2:35.132;155,132;N;Rookie                                                      ;;R       ;33.736;N;;;41.273;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;J;0;1:51.885;            ;10:31:43.156;1p;0;0;0;0;1;1;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;10:35:20.960;10:35:20.960;3:19.428;199,428;N;Rookie                                                      ;;R       ;1:59.966;N;;;36.977;N;;;42.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;A;0;;            ;;2;0;0;0;0;1;2;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;10:37:08.814;10:37:08.814;1:47.854;107,854;N;Rookie                                                      ;;R       ;27.019;N;;;38.861;N;;;41.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;3;0;0;0;0;2;1;1:42.995
