STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;15:47:53.305;15:47:53.305;1:45.533;105,533;N;Challenger                                                  ;;C       ;26.985;N;;;36.829;N;;;41.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;11;0;0;0;0;1;11;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;15:49:39.742;15:49:39.742;1:46.437;106,437;N;Challenger                                                  ;;C       ;27.579;N;;;37.036;N;;;41.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;12;0;0;0;0;1;12;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;15:51:26.327;15:51:26.327;1:46.585;106,585;N;Challenger                                                  ;;C       ;27.853;N;;;36.528;N;;;42.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;13;0;0;0;0;1;13;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;14;15:53:11.469;15:53:11.469;1:45.142;105,142;N;Challenger                                                  ;;C       ;27.186;N;;;36.353;N;;;41.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;14;0;0;0;0;1;14;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;15;15:54:57.151;15:54:57.151;1:45.682;105,682;N;Challenger                                                  ;;C       ;27.301;N;;;36.231;N;;;42.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;15;0;0;0;0;1;15;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;16;15:56:42.170;15:56:42.170;1:45.019;105,019;J;Challenger                                                  ;;C       ;26.942;J;;;36.325;N;;;41.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;16;0;0;0;0;1;16;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;17;15:58:27.461;15:58:27.461;1:45.291;105,291;N;Challenger                                                  ;;C       ;27.141;N;;;36.189;J;;;41.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;17;0;0;0;0;1;17;1:44.606
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;15:26:00.208;15:26:00.208;1:57.097;117,097;N;                                                            ;;        ;32.536;N;;;38.029;N;;;46.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;1;0;0;0;0;1;1;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;15:29:11.119;15:29:11.119;3:10.911;190,911;N;                                                            ;;        ;43.009;N;;;1:07.489;N;;;1:20.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;15:32:29.196;15:32:29.196;3:18.077;198,077;N;                                                            ;;        ;52.913;N;;;1:05.950;N;;;1:19.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;15:35:27.251;15:35:27.251;2:58.055;178,055;N;                                                            ;;        ;53.201;N;;;1:04.749;N;;;1:00.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;15:37:13.632;15:37:13.632;1:46.381;106,381;N;                                                            ;;        ;28.024;N;;;36.733;N;;;41.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;5;0;0;0;0;1;5;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;15:38:57.538;15:38:57.538;1:43.906;103,906;N;                                                            ;;        ;26.536;N;;;35.889;N;;;41.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;6;0;0;0;0;1;6;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;15:40:41.172;15:40:41.172;1:43.634;103,634;N;                                                            ;;        ;26.581;N;;;35.851;N;;;41.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;7;0;0;0;0;1;7;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;15:42:24.703;15:42:24.703;1:43.531;103,531;N;                                                            ;;        ;26.398;J;;;35.934;N;;;41.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;8;0;0;0;0;1;8;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;15:44:07.430;15:44:07.430;1:42.727;102,727;J;                                                            ;;        ;26.554;N;;;35.379;N;;;40.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;9;0;0;0;0;1;9;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;15:45:50.536;15:45:50.536;1:43.106;103,106;N;                                                            ;;        ;26.850;N;;;35.478;N;;;40.778;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;10;0;0;0;0;1;10;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;15:47:33.657;15:47:33.657;1:43.121;103,121;N;                                                            ;;        ;26.486;N;;;35.440;N;;;41.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;11;0;0;0;0;1;11;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;15:49:16.811;15:49:16.811;1:43.154;103,154;N;                                                            ;;        ;26.575;N;;;35.505;N;;;41.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;12;0;0;0;0;1;12;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;13;15:51:00.487;15:51:00.487;1:43.676;103,676;N;                                                            ;;        ;26.724;N;;;35.767;N;;;41.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;13;0;0;0;0;1;13;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;14;15:52:43.513;15:52:43.513;1:43.026;103,026;N;                                                            ;;        ;26.520;N;;;35.560;N;;;40.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;14;0;0;0;0;1;14;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;15;15:54:26.626;15:54:26.626;1:43.113;103,113;N;                                                            ;;        ;26.668;N;;;35.373;N;;;41.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;15;0;0;0;0;1;15;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;16;15:56:09.571;15:56:09.571;1:42.945;102,945;N;                                                            ;;        ;26.594;N;;;35.224;J;;;41.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;16;0;0;0;0;1;16;1:42.400
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;17;15:57:52.686;15:57:52.686;1:43.115;103,115;N;                                                            ;;        ;26.514;N;;;35.569;N;;;41.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.400;7;N;0;;            ;;17;0;0;0;0;1;17;1:42.400
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;15:26:05.210;15:26:05.210;2:02.099;122,099;N;                                                            ;;        ;37.297;N;;;37.728;N;;;47.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;1;0;0;0;0;1;1;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;15:29:17.254;15:29:17.254;3:12.044;192,044;N;                                                            ;;        ;42.235;N;;;1:08.100;N;;;1:21.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;2;0;0;0;0;1;2;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;15:32:25.136;15:32:25.136;3:07.882;187,882;N;                                                            ;;        ;51.901;N;;;58.845;N;;;1:17.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;3;0;0;0;0;1;3;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;15:35:25.965;15:35:25.965;3:00.829;180,829;N;                                                            ;;        ;53.486;N;;;1:04.955;N;;;1:02.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;4;0;0;0;0;1;4;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;15:37:11.266;15:37:11.266;1:45.301;105,301;N;                                                            ;;        ;28.032;N;;;35.833;N;;;41.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;5;0;0;0;0;1;5;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;15:38:54.361;15:38:54.361;1:43.095;103,095;N;                                                            ;;        ;26.309;N;;;35.400;N;;;41.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;6;0;0;0;0;1;6;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;15:40:37.278;15:40:37.278;1:42.917;102,917;N;                                                            ;;        ;26.233;N;;;35.545;N;;;41.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;7;0;0;0;0;1;7;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;15:42:19.767;15:42:19.767;1:42.489;102,489;N;                                                            ;;        ;26.102;N;;;35.618;N;;;40.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;8;0;0;0;0;1;8;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;15:44:02.039;15:44:02.039;1:42.272;102,272;N;                                                            ;;        ;26.311;N;;;35.094;N;;;40.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;9;0;0;0;0;1;9;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;15:45:44.058;15:45:44.058;1:42.019;102,019;N;                                                            ;;        ;26.056;N;;;35.203;N;;;40.760;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;10;0;0;0;0;1;10;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;15:47:26.022;15:47:26.022;1:41.964;101,964;J;                                                            ;;        ;26.007;J;;;35.196;N;;;40.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;11;0;0;0;0;1;11;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;12;15:49:08.078;15:49:08.078;1:42.056;102,056;N;                                                            ;;        ;26.019;N;;;35.178;N;;;40.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;12;0;0;0;0;1;12;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;13;15:50:50.293;15:50:50.293;1:42.215;102,215;N;                                                            ;;        ;26.112;N;;;35.066;J;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;13;0;0;0;0;1;13;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;14;15:52:33.009;15:52:33.009;1:42.716;102,716;N;                                                            ;;        ;26.139;N;;;35.513;N;;;41.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;14;0;0;0;0;1;14;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;15;15:54:15.828;15:54:15.828;1:42.819;102,819;N;                                                            ;;        ;26.168;N;;;35.479;N;;;41.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;15;0;0;0;0;1;15;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;16;15:55:58.316;15:55:58.316;1:42.488;102,488;N;                                                            ;;        ;26.197;N;;;35.198;N;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;16;0;0;0;0;1;16;1:41.833
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;17;15:57:40.711;15:57:40.711;1:42.395;102,395;N;                                                            ;;        ;26.124;N;;;35.178;N;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.833;4;N;0;;            ;;17;0;0;0;0;1;17;1:41.833
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;15:25:53.562;15:25:53.562;1:50.451;110,451;N;                                                            ;;        ;30.234;N;;;35.608;N;;;44.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;1;0;0;0;0;1;1;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;15:29:04.831;15:29:04.831;3:11.269;191,269;N;                                                            ;;        ;43.494;N;;;1:07.932;N;;;1:19.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;2;0;0;0;0;1;2;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;15:32:21.446;15:32:21.446;3:16.615;196,615;N;                                                            ;;        ;52.566;N;;;1:06.275;N;;;1:17.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;3;0;0;0;0;1;3;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;15:35:24.455;15:35:24.455;3:03.009;183,009;N;                                                            ;;        ;53.217;N;;;1:03.989;N;;;1:05.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;4;0;0;0;0;1;4;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;15:37:08.435;15:37:08.435;1:43.980;103,980;N;                                                            ;;        ;27.734;N;;;35.352;N;;;40.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;5;0;0;0;0;1;5;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;15:38:50.386;15:38:50.386;1:41.951;101,951;N;                                                            ;;        ;26.074;N;;;35.351;N;;;40.526;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;6;0;0;0;0;1;6;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;15:40:32.857;15:40:32.857;1:42.471;102,471;N;                                                            ;;        ;26.273;N;;;35.563;N;;;40.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;7;0;0;0;0;1;7;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;15:42:14.876;15:42:14.876;1:42.019;102,019;N;                                                            ;;        ;26.065;N;;;35.379;N;;;40.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;8;0;0;0;0;1;8;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;15:43:57.107;15:43:57.107;1:42.231;102,231;N;                                                            ;;        ;26.372;N;;;35.147;N;;;40.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;9;0;0;0;0;1;9;1:41.539
