STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;17:26:56.106;17:26:56.106;2:30.371;150,371;N;LA-R                                                        ;;LA-R    ;36.041;N;;;51.762;N;;;1:02.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;3;0;0;0;0;1;3;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;17:29:23.295;17:29:23.295;2:27.189;147,189;N;LA-R                                                        ;;LA-R    ;34.986;N;;;51.518;N;;;1:00.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;4;0;0;0;0;1;4;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;17:32:22.443;17:32:22.443;2:59.148;179,148;N;LA-R                                                        ;;LA-R    ;39.753;N;;;1:00.544;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;J;0;3:36.245;            ;17:32:04.800;5p;0;0;0;0;1;5;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;17:38:05.404;17:38:05.404;5:42.961;342,961;N;LA-R                                                        ;;LA-R    ;3:52.739;N;;;50.747;N;;;59.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;A;0;;            ;;6;0;0;0;0;2;1;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;17:40:24.110;17:40:24.110;2:18.706;138,706;N;LA-R                                                        ;;LA-R    ;34.422;N;;;47.825;N;;;56.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;7;0;0;0;0;2;2;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;17:42:42.106;17:42:42.106;2:17.996;137,996;J;LA-R                                                        ;;LA-R    ;33.674;J;;;47.645;J;;;56.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;8;0;0;0;0;2;3;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;17:45:46.971;17:45:46.971;3:04.865;184,865;N;LA-R                                                        ;;LA-R    ;36.363;N;;;53.067;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;J;0;1:00.972;            ;17:45:22.294;9p;0;0;0;0;2;4;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;17:48:43.006;17:48:43.006;2:56.035;176,035;N;LA-R                                                        ;;LA-R    ;1:08.721;N;;;49.180;N;;;58.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;A;0;;            ;;10;0;0;0;0;3;1;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;17:51:04.038;17:51:04.038;2:21.032;141,032;N;LA-R                                                        ;;LA-R    ;36.748;N;;;49.653;N;;;54.631;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;11;0;0;0;0;3;2;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;17:53:40.302;17:53:40.302;2:36.264;156,264;N;LA-R                                                        ;;LA-R    ;33.725;N;;;48.482;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;J;0;00.000;            ;00.000;12p;0;0;0;0;3;3;2:15.950
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;1;17:30:42.647;17:30:42.647;12:42.595;762,595;N;                                                            ;;        ;;N;;;1:03.571;N;;;1:18.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;A;0;;            ;;1;0;0;0;0;1;1;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;2;17:32:53.773;17:32:53.773;2:11.126;131,126;N;                                                            ;;        ;34.831;N;;;45.014;N;;;51.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;2;0;0;0;0;1;2;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;3;17:34:59.764;17:34:59.764;2:05.991;125,991;N;                                                            ;;        ;31.818;N;;;43.472;N;;;50.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;3;0;0;0;0;1;3;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;4;17:37:02.584;17:37:02.584;2:02.820;122,820;N;                                                            ;;        ;30.256;N;;;42.642;N;;;49.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;4;0;0;0;0;1;4;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;5;17:39:04.668;17:39:04.668;2:02.084;122,084;N;                                                            ;;        ;30.091;N;;;42.386;N;;;49.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;5;0;0;0;0;1;5;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;6;17:41:06.351;17:41:06.351;2:01.683;121,683;N;                                                            ;;        ;29.968;N;;;42.252;N;;;49.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;6;0;0;0;0;1;6;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;7;17:43:33.356;17:43:33.356;2:27.005;147,005;N;                                                            ;;        ;29.696;J;;;43.873;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;J;0;4:37.423;            ;17:43:13.679;7p;0;0;0;0;1;7;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:49:54.569;17:49:54.569;6:21.213;381,213;N;                                                            ;;        ;4:47.643;N;;;43.225;N;;;50.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;A;0;;            ;;8;0;0;0;0;2;1;2:00.676
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;9;17:51:55.512;17:51:55.512;2:00.943;120,943;J;                                                            ;;        ;29.963;N;;;41.571;J;;;49.409;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.676;4;N;0;;            ;;9;0;0;0;0;2;2;2:00.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;17:23:13.324;17:23:13.324;5:13.272;313,272;N;Rookie                                                      ;;R       ;;N;;;48.209;N;;;55.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;1;0;0;0;0;1;1;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;17:25:23.598;17:25:23.598;2:10.274;130,274;N;Rookie                                                      ;;R       ;31.967;N;;;44.724;N;;;53.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;2;0;0;0;0;1;2;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;17:27:45.677;17:27:45.677;2:22.079;142,079;N;Rookie                                                      ;;R       ;31.230;N;;;45.126;N;;;1:05.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;3;0;0;0;0;1;3;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;17:31:03.980;17:31:03.980;3:18.303;198,303;N;Rookie                                                      ;;R       ;54.435;N;;;1:10.946;N;;;1:12.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;4;0;0;0;0;1;4;2:02.570
