STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;11:14:41.795;11:14:41.795;1:46.272;106,272;N;                                                            ;;        ;26.357;J;;;38.433;N;;;41.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;11;0;0;0;0;2;7;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;11:16:24.806;11:16:24.806;1:43.011;103,011;J;                                                            ;;        ;26.407;N;;;35.376;J;;;41.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;12;0;0;0;0;2;8;1:42.789
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;10:51:34.129;10:51:34.129;6:34.125;394,125;N;                                                            ;;        ;;N;;;48.536;N;;;47.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;1;0;0;0;0;1;1;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;10:53:33.222;10:53:33.222;1:59.093;119,093;N;                                                            ;;        ;33.719;N;;;40.135;N;;;45.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;2;0;0;0;0;1;2;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;10:55:22.778;10:55:22.778;1:49.556;109,556;N;                                                            ;;        ;27.596;N;;;38.056;N;;;43.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;3;0;0;0;0;1;3;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;10:57:39.229;10:57:39.229;2:16.451;136,451;N;                                                            ;;        ;30.709;N;;;42.534;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;J;0;2:23.908;            ;10:57:23.049;4p;0;0;0;0;1;4;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;11:01:36.115;11:01:36.115;3:56.886;236,886;N;                                                            ;;        ;2:35.634;N;;;37.925;N;;;43.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;A;0;;            ;;5;0;0;0;0;2;1;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;11:03:22.406;11:03:22.406;1:46.291;106,291;N;                                                            ;;        ;27.223;N;;;36.402;N;;;42.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;6;0;0;0;0;2;2;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;11:05:09.831;11:05:09.831;1:47.425;107,425;N;                                                            ;;        ;26.912;N;;;38.019;N;;;42.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;7;0;0;0;0;2;3;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;11:06:57.866;11:06:57.866;1:48.035;108,035;N;                                                            ;;        ;26.835;N;;;37.113;N;;;44.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;8;0;0;0;0;2;4;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;11:08:43.140;11:08:43.140;1:45.274;105,274;N;                                                            ;;        ;26.718;N;;;36.662;N;;;41.894;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;9;0;0;0;0;2;5;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;11:10:27.737;11:10:27.737;1:44.597;104,597;J;                                                            ;;        ;26.459;J;;;36.156;J;;;41.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;N;0;;            ;;10;0;0;0;0;2;6;1:44.509
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;11:12:45.822;11:12:45.822;2:18.085;138,085;N;                                                            ;;        ;29.833;N;;;41.431;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.509;11;J;0;00.000;            ;00.000;11p;0;0;0;0;2;7;1:44.509
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:47:53.502;10:47:53.502;2:53.498;173,498;N;                                                            ;;        ;;N;;;43.565;N;;;47.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;A;0;;            ;;1;0;0;0;0;1;1;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:49:45.409;10:49:45.409;1:51.907;111,907;N;                                                            ;;        ;28.356;N;;;38.345;N;;;45.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;2;0;0;0;0;1;2;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:51:36.481;10:51:36.481;1:51.072;111,072;N;                                                            ;;        ;27.791;N;;;38.375;N;;;44.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;3;0;0;0;0;1;3;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:53:43.178;10:53:43.178;2:06.697;126,697;N;                                                            ;;        ;27.712;N;;;38.554;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;J;0;4:29.262;            ;10:53:28.156;4p;0;0;0;0;1;4;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:59:58.111;10:59:58.111;6:14.933;374,933;N;                                                            ;;        ;4:44.881;N;;;43.111;N;;;46.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;A;0;;            ;;5;0;0;0;0;2;1;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:01:46.455;11:01:46.455;1:48.344;108,344;N;                                                            ;;        ;28.004;N;;;37.355;N;;;42.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;6;0;0;0;0;2;2;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;11:03:32.366;11:03:32.366;1:45.911;105,911;N;                                                            ;;        ;26.883;N;;;36.033;N;;;42.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;7;0;0;0;0;2;3;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;11:05:17.007;11:05:17.007;1:44.641;104,641;N;                                                            ;;        ;26.795;N;;;36.019;N;;;41.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;8;0;0;0;0;2;4;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;11:07:01.212;11:07:01.212;1:44.205;104,205;N;                                                            ;;        ;26.576;N;;;35.210;N;;;42.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;9;0;0;0;0;2;5;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;11:08:44.350;11:08:44.350;1:43.138;103,138;N;                                                            ;;        ;26.446;N;;;35.128;J;;;41.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;10;0;0;0;0;2;6;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;11:10:37.738;11:10:37.738;1:53.388;113,388;N;                                                            ;;        ;27.594;N;;;41.193;N;;;44.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;11;0;0;0;0;2;7;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;11:12:22.351;11:12:22.351;1:44.613;104,613;N;                                                            ;;        ;26.404;N;;;36.677;N;;;41.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;12;0;0;0;0;2;8;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;11:14:06.641;11:14:06.641;1:44.290;104,290;N;                                                            ;;        ;26.428;N;;;36.286;N;;;41.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;13;0;0;0;0;2;9;1:42.847
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;14;11:15:49.764;11:15:49.764;1:43.123;103,123;J;                                                            ;;        ;26.297;J;;;35.404;N;;;41.422;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.847;4;N;0;;            ;;14;0;0;0;0;2;10;1:42.847
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;10:49:25.529;10:49:25.529;4:25.525;265,525;N;Rookie                                                      ;;R       ;;N;;;45.578;N;;;49.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;1;0;0;0;0;1;1;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;10:51:23.709;10:51:23.709;1:58.180;118,180;N;Rookie                                                      ;;R       ;30.714;N;;;39.620;N;;;47.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;2;0;0;0;0;1;2;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;10:53:30.214;10:53:30.214;2:06.505;126,505;N;Rookie                                                      ;;R       ;30.181;N;;;46.192;N;;;50.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;3;0;0;0;0;1;3;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;10:55:20.804;10:55:20.804;1:50.590;110,590;N;Rookie                                                      ;;R       ;27.821;N;;;38.166;N;;;44.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;4;0;0;0;0;1;4;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;10:57:12.026;10:57:12.026;1:51.222;111,222;N;Rookie                                                      ;;R       ;29.966;N;;;37.461;N;;;43.795;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;5;0;0;0;0;1;5;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;10:59:00.753;10:59:00.753;1:48.727;108,727;J;Rookie                                                      ;;R       ;27.180;J;;;37.699;N;;;43.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;N;0;;            ;;6;0;0;0;0;1;6;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;11:01:08.532;11:01:08.532;2:07.779;127,779;N;Rookie                                                      ;;R       ;27.668;N;;;37.078;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;J;0;1:36.186;            ;11:00:55.780;7p;0;0;0;0;1;7;1:48.053
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;11:04:54.417;11:04:54.417;3:45.885;225,885;N;Rookie                                                      ;;R       ;1:51.184;N;;;45.413;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.053;17;J;0;00.000;            ;00.000;8p;0;0;0;0;2;1;1:48.053
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;10:56:43.716;10:56:43.716;11:43.712;703,712;N;Rookie                                                      ;;R       ;;N;;;50.940;N;;;54.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;A;0;;            ;;1;0;0;0;0;1;1;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;10:58:52.236;10:58:52.236;2:08.520;128,520;N;Rookie                                                      ;;R       ;34.327;N;;;44.342;N;;;49.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;2;0;0;0;0;1;2;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;11:00:52.901;11:00:52.901;2:00.665;120,665;N;Rookie                                                      ;;R       ;30.535;N;;;41.771;N;;;48.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;3;0;0;0;0;1;3;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;11:02:49.175;11:02:49.175;1:56.274;116,274;N;Rookie                                                      ;;R       ;29.671;N;;;40.187;N;;;46.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;4;0;0;0;0;1;4;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;11:04:46.540;11:04:46.540;1:57.365;117,365;N;Rookie                                                      ;;R       ;29.108;N;;;41.894;N;;;46.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;5;0;0;0;0;1;5;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;11:06:39.981;11:06:39.981;1:53.441;113,441;N;Rookie                                                      ;;R       ;29.375;N;;;39.163;N;;;44.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;6;0;0;0;0;1;6;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;11:08:31.791;11:08:31.791;1:51.810;111,810;N;Rookie                                                      ;;R       ;28.500;N;;;38.804;N;;;44.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;7;0;0;0;0;1;7;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;11:10:23.836;11:10:23.836;1:52.045;112,045;N;Rookie                                                      ;;R       ;28.230;N;;;39.058;N;;;44.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;8;0;0;0;0;1;8;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;11:12:18.870;11:12:18.870;1:55.034;115,034;N;Rookie                                                      ;;R       ;29.141;N;;;41.245;N;;;44.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;9;0;0;0;0;1;9;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;11:14:10.791;11:14:10.791;1:51.921;111,921;N;Rookie                                                      ;;R       ;28.973;N;;;39.003;N;;;43.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;10;0;0;0;0;1;10;1:48.934
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;11:15:59.725;11:15:59.725;1:48.934;108,934;J;Rookie                                                      ;;R       ;27.647;J;;;38.207;J;;;43.080;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.934;18;N;0;;            ;;11;0;0;0;0;1;11;1:48.934
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;1;11:14:16.848;11:14:16.848;29:16.844;1756,844;N;                                                            ;;        ;;N;;;41.970;N;;;46.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.363;9;N;0;;            ;;1;0;0;0;0;1;1;1:44.363
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;2;11:16:01.211;11:16:01.211;1:44.363;104,363;J;                                                            ;;        ;26.678;J;;;35.888;J;;;41.797;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.363;9;N;0;;            ;;2;0;0;0;0;1;2;1:44.363
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;10:52:29.234;10:52:29.234;7:29.230;449,230;N;Rookie                                                      ;;R       ;;N;;;49.553;N;;;55.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;1;0;0;0;0;1;1;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;10:54:33.004;10:54:33.004;2:03.770;123,770;N;Rookie                                                      ;;R       ;32.680;N;;;42.362;N;;;48.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;2;0;0;0;0;1;2;1:43.727
