STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:25:48.882;09:25:48.882;1:43.676;103,676;N;                                                            ;;        ;26.713;N;;;35.561;N;;;41.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.008
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:27:33.221;09:27:33.221;1:44.339;104,339;N;                                                            ;;        ;26.476;J;;;35.861;N;;;42.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.008
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;9:29:16.509;09:29:16.509;1:43.288;103,288;J;                                                            ;;        ;26.697;N;;;35.440;N;;;41.151;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.008
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;9:30:59.894;09:30:59.894;1:43.385;103,385;N;                                                            ;;        ;26.493;N;;;35.381;J;;;41.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;N;0;;            ;;6;0;0;0;0;1;6;1:43.008
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;9:22:56.285;09:22:56.285;2:56.259;176,259;N;Challenger                                                  ;;C       ;;N;;;45.689;N;;;53.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.485;15;N;0;;            ;;1;0;0;0;0;1;1;1:45.485
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;9:24:52.906;09:24:52.906;1:56.621;116,621;N;Challenger                                                  ;;C       ;30.067;N;;;38.688;N;;;47.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.485;15;N;0;;            ;;2;0;0;0;0;1;2;1:45.485
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;9:26:41.054;09:26:41.054;1:48.148;108,148;N;Challenger                                                  ;;C       ;27.347;N;;;37.831;N;;;42.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.485;15;N;0;;            ;;3;0;0;0;0;1;3;1:45.485
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;9:28:37.960;09:28:37.960;1:56.906;116,906;N;Challenger                                                  ;;C       ;30.692;N;;;38.120;N;;;48.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.485;15;N;0;;            ;;4;0;0;0;0;1;4;1:45.485
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;9:30:23.445;09:30:23.445;1:45.485;105,485;J;Challenger                                                  ;;C       ;26.844;J;;;36.621;J;;;42.020;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.485;15;N;0;;            ;;5;0;0;0;0;1;5;1:45.485
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;9:22:11.596;09:22:11.596;2:11.570;131,570;N;                                                            ;;        ;;N;;;41.226;N;;;47.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;1;0;0;0;0;1;1;1:43.268
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;9:23:57.099;09:23:57.099;1:45.503;105,503;N;                                                            ;;        ;27.094;N;;;36.332;N;;;42.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;2;0;0;0;0;1;2;1:43.268
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;9:25:41.960;09:25:41.960;1:44.861;104,861;N;                                                            ;;        ;26.914;N;;;36.134;N;;;41.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;3;0;0;0;0;1;3;1:43.268
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;9:27:32.136;09:27:32.136;1:50.176;110,176;N;                                                            ;;        ;27.228;N;;;35.819;N;;;47.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;4;0;0;0;0;1;4;1:43.268
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;9:29:15.883;09:29:15.883;1:43.747;103,747;N;                                                            ;;        ;26.525;J;;;35.761;N;;;41.461;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;5;0;0;0;0;1;5;1:43.268
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;9:30:59.596;09:30:59.596;1:43.713;103,713;J;                                                            ;;        ;26.849;N;;;35.282;J;;;41.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.268;9;N;0;;            ;;6;0;0;0;0;1;6;1:43.268
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;9:22:13.360;09:22:13.360;2:13.334;133,334;N;Challenger                                                  ;;C       ;;N;;;39.899;N;;;46.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;1;0;0;0;0;1;1;1:45.610
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;9:24:01.317;09:24:01.317;1:47.957;107,957;N;Challenger                                                  ;;C       ;27.596;N;;;37.055;N;;;43.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;2;0;0;0;0;1;2;1:45.610
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;9:25:47.426;09:25:47.426;1:46.109;106,109;N;Challenger                                                  ;;C       ;26.975;N;;;36.999;J;;;42.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;3;0;0;0;0;1;3;1:45.610
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;9:27:33.075;09:27:33.075;1:45.649;105,649;N;Challenger                                                  ;;C       ;26.576;J;;;37.038;N;;;42.035;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;4;0;0;0;0;1;4;1:45.610
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;9:29:18.160;09:29:18.160;1:45.085;105,085;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;5;0;0;0;0;1;5;1:45.610
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;9:31:02.900;09:31:02.900;1:44.740;104,740;J;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.610;12;N;0;;            ;;6;0;0;0;0;1;6;1:45.610
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:22:34.089;09:22:34.089;2:34.063;154,063;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.203
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:24:17.820;09:24:17.820;1:43.731;103,731;N;Junior                                                      ;;J       ;27.070;N;;;35.717;N;;;40.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.203
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:26:08.392;09:26:08.392;1:50.572;110,572;N;Junior                                                      ;;J       ;29.192;N;;;39.759;N;;;41.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.203
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:27:51.337;09:27:51.337;1:42.945;102,945;N;Junior                                                      ;;J       ;26.598;N;;;35.622;N;;;40.725;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;N;0;;            ;;4;0;0;0;0;1;4;1:42.203
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;9:29:33.649;09:29:33.649;1:42.312;102,312;J;Junior                                                      ;;J       ;26.085;J;;;35.393;J;;;40.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;N;0;;            ;;5;0;0;0;0;1;5;1:42.203
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;9:31:45.185;09:31:45.185;2:11.536;131,536;N;Junior                                                      ;;J       ;27.159;N;;;36.254;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.203;3;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:42.203
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;9:22:23.748;09:22:23.748;2:23.722;143,722;N;                                                            ;;        ;;N;;;41.085;N;;;43.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.908;10;A;0;;            ;;1;0;0;0;0;1;1;1:43.908
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;9:24:08.238;09:24:08.238;1:44.490;104,490;N;                                                            ;;        ;26.767;N;;;35.842;N;;;41.881;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.908;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.908
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;9:25:52.296;09:25:52.296;1:44.058;104,058;J;                                                            ;;        ;26.410;J;;;35.617;J;;;42.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.908;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.908
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;9:27:42.657;09:27:42.657;1:50.361;110,361;N;                                                            ;;        ;27.631;N;;;39.826;N;;;42.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.908;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.908
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;9:29:43.701;09:29:43.701;2:01.044;121,044;N;                                                            ;;        ;26.475;N;;;36.018;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.908;10;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:43.908
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;9:22:08.090;09:22:08.090;2:08.064;128,064;N;Challenger                                                  ;;C       ;;N;;;41.364;N;;;44.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;A;0;;            ;;1;0;0;0;0;1;1;1:44.420
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;9:23:55.702;09:23:55.702;1:47.612;107,612;N;Challenger                                                  ;;C       ;28.185;N;;;36.854;N;;;42.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;N;0;;            ;;2;0;0;0;0;1;2;1:44.420
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;9:25:41.151;09:25:41.151;1:45.449;105,449;N;Challenger                                                  ;;C       ;27.242;N;;;36.066;N;;;42.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;N;0;;            ;;3;0;0;0;0;1;3;1:44.420
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;9:27:26.350;09:27:26.350;1:45.199;105,199;N;Challenger                                                  ;;C       ;27.257;N;;;35.844;N;;;42.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;N;0;;            ;;4;0;0;0;0;1;4;1:44.420
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;9:29:11.052;09:29:11.052;1:44.702;104,702;J;Challenger                                                  ;;C       ;26.979;J;;;35.722;J;;;42.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;N;0;;            ;;5;0;0;0;0;1;5;1:44.420
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;9:30:55.986;09:30:55.986;1:44.934;104,934;N;Challenger                                                  ;;C       ;27.285;N;;;35.930;N;;;41.719;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.420;11;N;0;;            ;;6;0;0;0;0;1;6;1:44.420
27;;1;;;;;;;;;;;;;1;9:22:13.539;09:22:13.539;2:13.513;133,513;N;;;;;N;;;40.207;N;;;45.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;1;0;0;0;0;1;1;1:44.725
27;;1;;;;;;;;;;;;;2;9:24:06.048;09:24:06.048;1:52.509;112,509;N;;;;27.839;N;;;37.261;N;;;47.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;2;0;0;0;0;1;2;1:44.725
27;;1;;;;;;;;;;;;;3;9:25:52.125;09:25:52.125;1:46.077;106,077;N;;;;27.473;N;;;36.597;N;;;42.007;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;3;0;0;0;0;1;3;1:44.725
27;;1;;;;;;;;;;;;;4;9:27:38.687;09:27:38.687;1:46.562;106,562;N;;;;27.100;N;;;36.561;N;;;42.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;4;0;0;0;0;1;4;1:44.725
27;;1;;;;;;;;;;;;;5;9:29:23.708;09:29:23.708;1:45.021;105,021;J;;;;26.717;J;;;36.202;N;;;42.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;5;0;0;0;0;1;5;1:44.725
27;;1;;;;;;;;;;;;;6;9:31:08.846;09:31:08.846;1:45.138;105,138;N;;;;26.912;N;;;36.001;J;;;42.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.725;14;N;0;;;;6;0;0;0;0;1;6;1:44.725
42;;1;;;;;;;;;;;;;1;9:22:12.705;09:22:12.705;2:12.679;132,679;N;;;;;N;;;39.824;N;;;47.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.628;13;N;0;;;;1;0;0;0;0;1;1;1:43.628
42;;1;;;;;;;;;;;;;2;9:23:57.628;09:23:57.628;1:44.923;104,923;J;;;;26.809;N;;;36.393;N;;;41.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.628;13;N;0;;;;2;0;0;0;0;1;2;1:43.628
42;;1;;;;;;;;;;;;;3;9:25:43.720;09:25:43.720;1:46.092;106,092;N;;;;27.013;N;;;37.373;N;;;41.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.628;13;N;0;;;;3;0;0;0;0;1;3;1:43.628
42;;1;;;;;;;;;;;;;4;9:27:44.508;09:27:44.508;2:00.788;120,788;N;;;;26.539;J;;;35.787;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.628;13;J;0;1:43.412;;9:27:28.771;4p;0;0;0;0;1;4;1:43.628
42;;1;;;;;;;;;;;;;5;9:30:57.563;09:30:57.563;3:13.055;193,055;N;;;;1:55.427;N;;;36.326;N;;;41.302;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.628;13;A;0;;;;5;0;0;0;0;2;1;1:43.628
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;9:22:08.839;09:22:08.839;2:08.813;128,813;N;Challenger                                                  ;;C       ;;N;;;41.131;N;;;44.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.592;20;N;0;;            ;;1;0;0;0;0;1;1;1:46.592
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;9:23:56.185;09:23:56.185;1:47.346;107,346;N;Challenger                                                  ;;C       ;28.142;N;;;36.783;J;;;42.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.592;20;N;0;;            ;;2;0;0;0;0;1;2;1:46.592
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;9:25:43.435;09:25:43.435;1:47.250;107,250;J;Challenger                                                  ;;C       ;28.238;N;;;36.940;N;;;42.072;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.592;20;N;0;;            ;;3;0;0;0;0;1;3;1:46.592
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;9:28:01.125;09:28:01.125;2:17.690;137,690;N;Challenger                                                  ;;C       ;27.737;J;;;42.704;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.592;20;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:46.592
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:22:54.225;09:22:54.225;2:54.199;174,199;N;;;;;N;;;45.212;N;;;50.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.366;22;A;0;;;;1;0;0;0;0;1;1;1:50.366
