STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;10:31:47.974;10:31:47.974;2:16.407;136,407;N;Challenger                                                  ;;C       ;29.378;N;;;48.300;N;;;58.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;11;0;0;0;0;2;5;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;10:33:43.710;10:33:43.710;1:55.736;115,736;J;Challenger                                                  ;;C       ;28.805;J;;;39.769;J;;;47.162;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;12;0;0;0;0;2;6;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;10:36:40.639;10:36:40.639;2:56.929;176,929;N;Challenger                                                  ;;C       ;35.739;N;;;57.838;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;J;0;00.000;;00.000;13p;0;0;0;0;2;7;1:55.736
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;10:08:35.208;10:08:35.208;3:35.139;215,139;N;Challenger                                                  ;;C       ;;N;;;53.991;N;;;58.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;A;0;;            ;;1;0;0;0;0;1;1;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;10:10:53.566;10:10:53.566;2:18.358;138,358;N;Challenger                                                  ;;C       ;34.324;N;;;48.786;N;;;55.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;2;0;0;0;0;1;2;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;10:13:05.032;10:13:05.032;2:11.466;131,466;N;Challenger                                                  ;;C       ;31.082;N;;;45.378;N;;;55.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;3;0;0;0;0;1;3;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;10:15:20.206;10:15:20.206;2:15.174;135,174;N;Challenger                                                  ;;C       ;31.824;N;;;46.439;N;;;56.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;4;0;0;0;0;1;4;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;10:17:43.360;10:17:43.360;2:23.154;143,154;N;Challenger                                                  ;;C       ;30.499;N;;;44.762;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;J;0;1:56.284;            ;10:17:28.437;5p;0;0;0;0;1;5;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;10:21:29.100;10:21:29.100;3:45.740;225,740;N;Challenger                                                  ;;C       ;2:11.574;N;;;43.992;N;;;50.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;A;0;;            ;;6;0;0;0;0;2;1;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;10:23:31.430;10:23:31.430;2:02.330;122,330;N;Challenger                                                  ;;C       ;30.255;N;;;42.165;N;;;49.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;7;0;0;0;0;2;2;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;10:25:35.484;10:25:35.484;2:04.054;124,054;N;Challenger                                                  ;;C       ;30.117;N;;;42.283;N;;;51.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;8;0;0;0;0;2;3;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;10:27:42.661;10:27:42.661;2:07.177;127,177;N;Challenger                                                  ;;C       ;28.780;N;;;45.608;N;;;52.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;9;0;0;0;0;2;4;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;10:29:45.325;10:29:45.325;2:02.664;122,664;N;Challenger                                                  ;;C       ;29.494;N;;;42.101;N;;;51.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;10;0;0;0;0;2;5;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;10:31:45.470;10:31:45.470;2:00.145;120,145;N;Challenger                                                  ;;C       ;28.710;J;;;41.977;N;;;49.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;11;0;0;0;0;2;6;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;12;10:33:45.759;10:33:45.759;2:00.289;120,289;N;Challenger                                                  ;;C       ;28.823;N;;;41.277;N;;;50.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;12;0;0;0;0;2;7;1:58.898
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;13;10:35:45.237;10:35:45.237;1:59.478;119,478;J;Challenger                                                  ;;C       ;29.290;N;;;41.261;J;;;48.927;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.898;23;N;0;;            ;;13;0;0;0;0;2;8;1:58.898
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;10:07:48.630;10:07:48.630;2:48.561;168,561;N;                                                            ;;        ;;N;;;50.474;N;;;53.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;1;0;0;0;0;1;1;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;10:09:53.525;10:09:53.525;2:04.895;124,895;N;                                                            ;;        ;31.182;N;;;43.633;N;;;50.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;2;0;0;0;0;1;2;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;10:11:51.862;10:11:51.862;1:58.337;118,337;N;                                                            ;;        ;29.407;N;;;41.035;N;;;47.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;3;0;0;0;0;1;3;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;10:13:48.822;10:13:48.822;1:56.960;116,960;N;                                                            ;;        ;29.127;N;;;40.428;N;;;47.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;4;0;0;0;0;1;4;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;10:15:55.188;10:15:55.188;2:06.366;126,366;N;                                                            ;;        ;33.844;N;;;44.747;N;;;47.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;5;0;0;0;0;1;5;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;10:18:06.939;10:18:06.939;2:11.751;131,751;N;                                                            ;;        ;28.465;N;;;41.430;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;J;0;3:24.214;            ;10:17:52.026;6p;0;0;0;0;1;6;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;10:23:13.201;10:23:13.201;5:06.262;306,262;N;                                                            ;;        ;3:37.755;N;;;39.989;N;;;48.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;A;0;;            ;;7;0;0;0;0;2;1;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;10:25:07.554;10:25:07.554;1:54.353;114,353;N;                                                            ;;        ;28.529;N;;;39.281;N;;;46.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;8;0;0;0;0;2;2;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;10:27:02.088;10:27:02.088;1:54.534;114,534;N;                                                            ;;        ;28.379;N;;;39.341;N;;;46.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;9;0;0;0;0;2;3;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;10:28:56.503;10:28:56.503;1:54.415;114,415;N;                                                            ;;        ;28.206;J;;;39.219;N;;;46.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;10;0;0;0;0;2;4;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;10:30:50.695;10:30:50.695;1:54.192;114,192;N;                                                            ;;        ;28.475;N;;;38.946;N;;;46.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;11;0;0;0;0;2;5;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;10:32:43.959;10:32:43.959;1:53.264;113,264;J;                                                            ;;        ;28.262;N;;;38.421;J;;;46.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;12;0;0;0;0;2;6;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;13;10:34:37.269;10:34:37.269;1:53.310;113,310;N;                                                            ;;        ;28.263;N;;;38.751;N;;;46.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;13;0;0;0;0;2;7;1:52.888
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;14;10:36:30.900;10:36:30.900;1:53.631;113,631;N;                                                            ;;        ;28.291;N;;;39.079;N;;;46.261;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.888;11;N;0;;            ;;14;0;0;0;0;2;8;1:52.888
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;10:07:55.311;10:07:55.311;2:55.242;175,242;N;                                                            ;;        ;;N;;;49.401;N;;;54.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;1;0;0;0;0;1;1;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;10:10:00.442;10:10:00.442;2:05.131;125,131;N;                                                            ;;        ;29.923;N;;;43.907;N;;;51.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;2;0;0;0;0;1;2;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;10:11:59.892;10:11:59.892;1:59.450;119,450;N;                                                            ;;        ;29.484;N;;;41.811;N;;;48.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;3;0;0;0;0;1;3;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;10:13:56.367;10:13:56.367;1:56.475;116,475;N;                                                            ;;        ;28.508;N;;;40.726;N;;;47.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;4;0;0;0;0;1;4;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;10:15:51.584;10:15:51.584;1:55.217;115,217;N;                                                            ;;        ;28.327;N;;;39.978;N;;;46.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;5;0;0;0;0;1;5;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;10:17:45.932;10:17:45.932;1:54.348;114,348;N;                                                            ;;        ;28.053;N;;;39.605;N;;;46.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;6;0;0;0;0;1;6;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;10:19:39.863;10:19:39.863;1:53.931;113,931;N;                                                            ;;        ;27.868;J;;;39.503;N;;;46.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;7;0;0;0;0;1;7;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;10:21:34.223;10:21:34.223;1:54.360;114,360;N;                                                            ;;        ;28.314;N;;;39.317;N;;;46.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;8;0;0;0;0;1;8;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;10:23:27.937;10:23:27.937;1:53.714;113,714;N;                                                            ;;        ;28.114;N;;;39.142;N;;;46.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;9;0;0;0;0;1;9;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;10:25:21.547;10:25:21.547;1:53.610;113,610;N;                                                            ;;        ;27.982;N;;;39.281;N;;;46.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;10;0;0;0;0;1;10;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;10:27:32.572;10:27:32.572;2:11.025;131,025;N;                                                            ;;        ;31.588;N;;;46.020;N;;;53.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;11;0;0;0;0;1;11;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;12;10:29:25.599;10:29:25.599;1:53.027;113,027;N;                                                            ;;        ;28.026;N;;;38.679;N;;;46.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;12;0;0;0;0;1;12;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;13;10:31:18.444;10:31:18.444;1:52.845;112,845;N;                                                            ;;        ;28.065;N;;;38.553;N;;;46.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;13;0;0;0;0;1;13;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;14;10:33:33.020;10:33:33.020;2:14.576;134,576;N;                                                            ;;        ;32.575;N;;;46.482;N;;;55.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;14;0;0;0;0;1;14;1:51.776
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;15;10:35:25.020;10:35:25.020;1:52.000;112,000;J;                                                            ;;        ;28.092;N;;;38.180;J;;;45.728;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.776;2;N;0;;            ;;15;0;0;0;0;1;15;1:51.776
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:09:23.847;10:09:23.847;4:23.778;263,778;N;                                                            ;;        ;;N;;;41.684;N;;;48.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;1;0;0;0;0;1;1;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:11:21.005;10:11:21.005;1:57.158;117,158;N;                                                            ;;        ;28.480;N;;;40.228;N;;;48.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;2;0;0;0;0;1;2;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:13:16.133;10:13:16.133;1:55.128;115,128;N;                                                            ;;        ;28.608;N;;;39.900;N;;;46.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;3;0;0;0;0;1;3;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:15:10.830;10:15:10.830;1:54.697;114,697;N;                                                            ;;        ;28.288;N;;;39.791;N;;;46.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;4;0;0;0;0;1;4;1:51.145
