STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;14:06:50.112;14:06:50.112;1:59.559;119,559;N;                                                            ;;        ;28.545;N;;;41.261;N;;;49.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;7;0;0;0;0;2;3;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;14:08:47.729;14:08:47.729;1:57.617;117,617;N;                                                            ;;        ;29.007;N;;;41.621;N;;;46.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;8;0;0;0;0;2;4;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;14:10:42.728;14:10:42.728;1:54.999;114,999;N;                                                            ;;        ;28.397;J;;;39.847;N;;;46.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;9;0;0;0;0;2;5;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;14:12:37.660;14:12:37.660;1:54.932;114,932;N;                                                            ;;        ;28.609;N;;;39.645;N;;;46.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;10;0;0;0;0;2;6;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;14:14:55.343;14:14:55.343;2:17.683;137,683;N;                                                            ;;        ;28.485;N;;;40.197;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;J;0;2:35.968;            ;14:14:35.342;11p;0;0;0;0;2;7;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;14:19:09.817;14:19:09.817;4:14.474;254,474;N;                                                            ;;        ;2:45.938;N;;;41.148;N;;;47.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;A;0;;            ;;12;0;0;0;0;3;1;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;13;14:21:03.658;14:21:03.658;1:53.841;113,841;J;                                                            ;;        ;28.857;N;;;39.487;J;;;45.497;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;13;0;0;0;0;3;2;1:53.381
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;13:59:37.008;13:59:37.008;9:36.904;576,904;N;                                                            ;;        ;;N;;;55.138;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;J;0;5:46.214;            ;13:59:16.463;1p;0;0;0;0;1;1;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;14:07:19.171;14:07:19.171;7:42.163;462,163;N;                                                            ;;        ;6:02.129;N;;;46.917;N;;;53.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;A;0;;            ;;2;0;0;0;0;1;2;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;14:09:22.735;14:09:22.735;2:03.564;123,564;N;                                                            ;;        ;30.487;N;;;43.794;N;;;49.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;3;0;0;0;0;2;1;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;14:11:23.701;14:11:23.701;2:00.966;120,966;N;                                                            ;;        ;29.559;N;;;43.029;N;;;48.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;4;0;0;0;0;2;2;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;14:13:20.626;14:13:20.626;1:56.925;116,925;N;                                                            ;;        ;29.061;N;;;40.959;N;;;46.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;5;0;0;0;0;2;3;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;14:15:16.234;14:15:16.234;1:55.608;115,608;N;                                                            ;;        ;28.491;N;;;40.428;N;;;46.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;6;0;0;0;0;2;4;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;14:17:10.874;14:17:10.874;1:54.640;114,640;N;                                                            ;;        ;28.038;J;;;40.351;N;;;46.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;7;0;0;0;0;2;5;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;14:19:05.332;14:19:05.332;1:54.458;114,458;N;                                                            ;;        ;28.429;N;;;39.764;N;;;46.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;8;0;0;0;0;2;6;1:53.398
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;14:20:58.809;14:20:58.809;1:53.477;113,477;J;                                                            ;;        ;28.117;N;;;39.688;J;;;45.672;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.398;5;N;0;;            ;;9;0;0;0;0;2;7;1:53.398
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;13:53:32.845;13:53:32.845;3:32.741;212,741;N;                                                            ;;        ;;N;;;44.783;N;;;48.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;1;0;0;0;0;1;1;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;13:55:34.145;13:55:34.145;2:01.300;121,300;N;                                                            ;;        ;31.611;N;;;42.342;N;;;47.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;2;0;0;0;0;1;2;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;13:58:00.043;13:58:00.043;2:25.898;145,898;N;                                                            ;;        ;29.031;N;;;40.507;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;J;0;3:12.786;            ;13:57:38.663;3p;0;0;0;0;1;3;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:02:51.198;14:02:51.198;4:51.155;291,155;N;                                                            ;;        ;3:21.262;N;;;42.850;N;;;47.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;A;0;;            ;;4;0;0;0;0;2;1;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:04:47.201;14:04:47.201;1:56.003;116,003;N;                                                            ;;        ;28.483;N;;;40.079;N;;;47.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;5;0;0;0;0;2;2;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:06:43.970;14:06:43.970;1:56.769;116,769;N;                                                            ;;        ;29.092;N;;;41.033;N;;;46.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;6;0;0;0;0;2;3;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:08:39.201;14:08:39.201;1:55.231;115,231;N;                                                            ;;        ;28.561;N;;;39.879;N;;;46.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;7;0;0;0;0;2;4;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:10:35.694;14:10:35.694;1:56.493;116,493;N;                                                            ;;        ;29.581;N;;;40.106;N;;;46.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;8;0;0;0;0;2;5;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:12:30.702;14:12:30.702;1:55.008;115,008;N;                                                            ;;        ;28.441;J;;;39.850;N;;;46.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;9;0;0;0;0;2;6;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:14:43.485;14:14:43.485;2:12.783;132,783;N;                                                            ;;        ;28.570;N;;;40.024;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;J;0;2:41.662;            ;14:14:26.411;10p;0;0;0;0;2;7;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:19:02.003;14:19:02.003;4:18.518;258,518;N;                                                            ;;        ;2:52.686;N;;;39.804;N;;;46.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;A;0;;            ;;11;0;0;0;0;3;1;1:53.714
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:20:55.910;14:20:55.910;1:53.907;113,907;J;                                                            ;;        ;28.634;N;;;39.574;J;;;45.699;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.714;11;N;0;;            ;;12;0;0;0;0;3;2;1:53.714
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;13:56:33.379;13:56:33.379;6:33.275;393,275;N;Challenger                                                  ;;C       ;;N;;;51.864;N;;;53.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;1;0;0;0;0;1;1;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;13:59:24.034;13:59:24.034;2:50.655;170,655;N;Challenger                                                  ;;C       ;34.672;N;;;49.657;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;J;0;1:29.590;            ;13:59:03.129;2p;0;0;0;0;1;2;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;14:02:40.477;14:02:40.477;3:16.443;196,443;N;Challenger                                                  ;;C       ;1:39.290;N;;;47.121;N;;;50.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;A;0;;            ;;3;0;0;0;0;2;1;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;14:04:44.693;14:04:44.693;2:04.216;124,216;N;Challenger                                                  ;;C       ;31.999;N;;;43.249;N;;;48.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;4;0;0;0;0;2;2;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;14:06:53.900;14:06:53.900;2:09.207;129,207;N;Challenger                                                  ;;C       ;30.814;N;;;44.503;N;;;53.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;5;0;0;0;0;2;3;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;14:09:18.743;14:09:18.743;2:24.843;144,843;N;Challenger                                                  ;;C       ;30.856;N;;;43.758;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;J;0;3:45.759;            ;14:09:01.314;6p;0;0;0;0;2;4;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;14:14:51.991;14:14:51.991;5:33.248;333,248;N;Challenger                                                  ;;C       ;4:01.385;N;;;43.332;N;;;48.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;A;0;;            ;;7;0;0;0;0;3;1;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;14:16:52.312;14:16:52.312;2:00.321;120,321;N;Challenger                                                  ;;C       ;30.554;N;;;42.597;N;;;47.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;8;0;0;0;0;3;2;1:56.078
