STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;1;9:03:11.997;09:03:11.997;3:12.004;192,004;N;ADVANCE                                                     ;;A       ;;N;;;53.756;N;;;56.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;1;0;0;0;0;1;1;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;2;9:05:21.876;09:05:21.876;2:09.879;129,879;N;ADVANCE                                                     ;;A       ;30.333;N;;;48.893;N;;;50.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;2;0;0;0;0;1;2;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;3;9:07:27.185;09:07:27.185;2:05.309;125,309;N;ADVANCE                                                     ;;A       ;29.649;N;;;44.018;N;;;51.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;3;0;0;0;0;1;3;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;4;9:09:43.775;09:09:43.775;2:16.590;136,590;N;ADVANCE                                                     ;;A       ;34.272;N;;;48.154;N;;;54.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;4;0;0;0;0;1;4;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;5;9:12:14.454;09:12:14.454;2:30.679;150,679;N;ADVANCE                                                     ;;A       ;34.772;N;;;54.129;N;;;1:01.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;5;0;0;0;0;1;5;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;6;9:14:21.552;09:14:21.552;2:07.098;127,098;N;ADVANCE                                                     ;;A       ;35.199;N;;;43.285;N;;;48.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;6;0;0;0;0;1;6;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;7;9:16:22.806;09:16:22.806;2:01.254;121,254;N;ADVANCE                                                     ;;A       ;29.383;N;;;43.245;N;;;48.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;7;0;0;0;0;1;7;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;8;9:18:25.003;09:18:25.003;2:02.197;122,197;N;ADVANCE                                                     ;;A       ;29.613;N;;;43.306;N;;;49.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;8;0;0;0;0;1;8;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;9;9:20:24.976;09:20:24.976;1:59.973;119,973;N;ADVANCE                                                     ;;A       ;29.062;J;;;42.474;N;;;48.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;9;0;0;0;0;1;9;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;10;9:22:24.002;09:22:24.002;1:59.026;119,026;J;ADVANCE                                                     ;;A       ;29.404;N;;;41.656;J;;;47.966;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;10;0;0;0;0;1;10;1:58.684
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;11;9:24:30.978;09:24:30.978;2:06.976;126,976;N;ADVANCE                                                     ;;A       ;29.144;N;;;43.998;N;;;53.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.684;6;N;0;;;;11;0;0;0;0;1;11;1:58.684
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;9:03:07.753;09:03:07.753;3:07.760;187,760;N;ADVANCE                                                     ;;A       ;;N;;;51.271;N;;;53.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;1;0;0;0;0;1;1;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;9:05:10.528;09:05:10.528;2:02.775;122,775;N;ADVANCE                                                     ;;A       ;31.182;N;;;43.768;N;;;47.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;2;0;0;0;0;1;2;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;9:07:08.933;09:07:08.933;1:58.405;118,405;N;ADVANCE                                                     ;;A       ;28.626;N;;;42.029;N;;;47.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;3;0;0;0;0;1;3;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;9:09:36.215;09:09:36.215;2:27.282;147,282;N;ADVANCE                                                     ;;A       ;34.373;N;;;54.275;N;;;58.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;4;0;0;0;0;1;4;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;9:12:09.954;09:12:09.954;2:33.739;153,739;N;ADVANCE                                                     ;;A       ;37.185;N;;;54.930;N;;;1:01.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;5;0;0;0;0;1;5;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;9:14:13.177;09:14:13.177;2:03.223;123,223;N;ADVANCE                                                     ;;A       ;33.347;N;;;42.088;N;;;47.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;6;0;0;0;0;1;6;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;9:16:07.599;09:16:07.599;1:54.422;114,422;N;ADVANCE                                                     ;;A       ;27.919;N;;;40.809;N;;;45.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;7;0;0;0;0;1;7;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;9:18:00.025;09:18:00.025;1:52.426;112,426;J;ADVANCE                                                     ;;A       ;28.414;N;;;39.383;J;;;44.629;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;8;0;0;0;0;1;8;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;9:19:54.590;09:19:54.590;1:54.565;114,565;N;ADVANCE                                                     ;;A       ;27.244;J;;;41.776;N;;;45.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;N;0;;;;9;0;0;0;0;1;9;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;9:22:03.425;09:22:03.425;2:08.835;128,835;N;ADVANCE                                                     ;;A       ;27.402;N;;;40.409;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;J;0;1:32.169;;9:21:49.461;10p;0;0;0;0;1;10;1:51.256
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;9:25:13.723;09:25:13.723;3:10.298;190,298;N;ADVANCE                                                     ;;A       ;1:43.911;N;;;40.369;N;;;46.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.256;3;A;0;;;;11;0;0;0;0;2;1;1:51.256
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;9:03:50.871;09:03:50.871;3:50.878;230,878;N;ADVANCE                                                     ;;A       ;;N;;;57.736;N;;;1:05.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;1;0;0;0;0;1;1;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;9:06:22.058;09:06:22.058;2:31.187;151,187;N;ADVANCE                                                     ;;A       ;36.767;N;;;52.630;N;;;1:01.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;2;0;0;0;0;1;2;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;9:09:03.980;09:09:03.980;2:41.922;161,922;N;ADVANCE                                                     ;;A       ;38.998;N;;;58.061;N;;;1:04.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;3;0;0;0;0;1;3;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;9:12:03.051;09:12:03.051;2:59.071;179,071;N;ADVANCE                                                     ;;A       ;40.470;N;;;57.143;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;J;0;1:46.110;;9:11:45.293;4p;0;0;0;0;1;4;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;9:16:04.127;09:16:04.127;4:01.076;241,076;N;ADVANCE                                                     ;;A       ;2:04.761;N;;;54.866;N;;;1:01.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;A;0;;;;5;0;0;0;0;2;1;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;9:18:24.749;09:18:24.749;2:20.622;140,622;N;ADVANCE                                                     ;;A       ;35.330;N;;;49.084;N;;;56.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;6;0;0;0;0;2;2;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;9:20:39.916;09:20:39.916;2:15.167;135,167;N;ADVANCE                                                     ;;A       ;33.246;N;;;48.219;N;;;53.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;7;0;0;0;0;2;3;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;9:22:51.296;09:22:51.296;2:11.380;131,380;J;ADVANCE                                                     ;;A       ;31.579;J;;;48.044;J;;;51.757;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;8;0;0;0;0;2;4;2:11.380
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;9:25:09.761;09:25:09.761;2:18.465;138,465;N;ADVANCE                                                     ;;A       ;32.655;N;;;49.251;N;;;56.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.380;9;N;0;;;;9;0;0;0;0;2;5;2:11.380
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;1;9:03:21.538;09:03:21.538;3:21.545;201,545;N;MASTERS                                                     ;;M       ;;N;;;1:02.823;N;;;1:08.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;1;0;0;0;0;1;1;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;2;9:05:42.699;09:05:42.699;2:21.161;141,161;N;MASTERS                                                     ;;M       ;35.564;N;;;50.386;N;;;55.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;2;0;0;0;0;1;2;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;3;9:08:00.830;09:08:00.830;2:18.131;138,131;N;MASTERS                                                     ;;M       ;32.470;N;;;50.769;N;;;54.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;3;0;0;0;0;1;3;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;4;9:10:21.114;09:10:21.114;2:20.284;140,284;N;MASTERS                                                     ;;M       ;34.561;N;;;51.453;N;;;54.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;4;0;0;0;0;1;4;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;5;9:12:46.269;09:12:46.269;2:25.155;145,155;N;MASTERS                                                     ;;M       ;31.685;N;;;58.483;N;;;54.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;5;0;0;0;0;1;5;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;6;9:14:58.580;09:14:58.580;2:12.311;132,311;N;MASTERS                                                     ;;M       ;31.405;N;;;49.327;N;;;51.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;6;0;0;0;0;1;6;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;7;9:17:08.605;09:17:08.605;2:10.025;130,025;N;MASTERS                                                     ;;M       ;30.918;N;;;48.428;N;;;50.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;7;0;0;0;0;1;7;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;8;9:19:15.051;09:19:15.051;2:06.446;126,446;N;MASTERS                                                     ;;M       ;29.895;N;;;47.486;N;;;49.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;8;0;0;0;0;1;8;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;9;9:21:20.292;09:21:20.292;2:05.241;125,241;N;MASTERS                                                     ;;M       ;29.080;J;;;46.399;N;;;49.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;9;0;0;0;0;1;9;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;10;9:23:22.694;09:23:22.694;2:02.402;122,402;J;MASTERS                                                     ;;M       ;29.228;N;;;45.219;N;;;47.955;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;10;0;0;0;0;1;10;2:01.558
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;11;9:25:26.210;09:25:26.210;2:03.516;123,516;N;MASTERS                                                     ;;M       ;29.531;N;;;44.523;J;;;49.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.558;7;N;0;;;;11;0;0;0;0;1;11;2:01.558
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;9:03:57.693;09:03:57.693;3:57.700;237,700;N;ADVANCE                                                     ;;A       ;;N;;;57.402;N;;;1:02.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;1;0;0;0;0;1;1;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;9:06:17.783;09:06:17.783;2:20.090;140,090;N;ADVANCE                                                     ;;A       ;33.838;N;;;49.881;N;;;56.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;2;0;0;0;0;1;2;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;9:08:59.734;09:08:59.734;2:41.951;161,951;N;ADVANCE                                                     ;;A       ;33.295;N;;;49.159;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;J;0;5:40.099;;9:08:41.441;3p;0;0;0;0;1;3;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;9:16:44.737;09:16:44.737;7:45.003;465,003;N;ADVANCE                                                     ;;A       ;6:00.342;N;;;50.366;N;;;54.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;A;0;;;;4;0;0;0;0;2;1;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;5;9:18:51.724;09:18:51.724;2:06.987;126,987;N;ADVANCE                                                     ;;A       ;30.470;N;;;45.484;N;;;51.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;5;0;0;0;0;2;2;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;6;9:20:53.678;09:20:53.678;2:01.954;121,954;N;ADVANCE                                                     ;;A       ;29.301;N;;;43.669;N;;;48.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;6;0;0;0;0;2;3;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;7;9:22:52.338;09:22:52.338;1:58.660;118,660;J;ADVANCE                                                     ;;A       ;29.019;N;;;41.857;J;;;47.784;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;7;0;0;0;0;2;4;1:58.133
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;8;9:25:00.576;09:25:00.576;2:08.238;128,238;N;ADVANCE                                                     ;;A       ;28.492;J;;;44.373;N;;;55.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.133;5;N;0;;;;8;0;0;0;0;2;5;1:58.133
65;BOE ;1;B�hlen;Kurt;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;9:02:29.623;09:02:29.623;2:29.630;149,630;N;ADVANCE                                                     ;;A       ;;N;;;48.557;N;;;49.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.877;2;N;0;;;;1;0;0;0;0;1;1;1:50.877
