STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;8;11:57:53.202;11:57:53.202;2:08.663;128,663;N;                                                            ;        ;1:04.748;J;;N;32.239;N;;N;;N;;N;;N;;N;31.676;J;;N;;N;2:08.291;20;N;0;;            ;;8
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;9;12:00:01.707;12:00:01.707;2:08.505;128,505;J;                                                            ;        ;1:04.952;N;;N;31.867;J;;N;;N;;N;;N;;N;31.686;N;;N;;N;2:08.291;20;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;10;12:02:58.384;12:02:58.384;2:56.677;176,677;N;                                                            ;        ;1:19.210;N;;N;44.765;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.291;20;J;0;00.000;            ;00.000;10p
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;11:41:25.645;11:41:25.645;3:25.834;205,834;N;                                                            ;        ;;N;;N;32.625;N;;N;;N;;N;;N;;N;32.458;N;;N;;N;2:06.514;16;A;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;11:43:33.291;11:43:33.291;2:07.646;127,646;N;                                                            ;        ;1:03.816;N;;N;32.192;N;;N;;N;;N;;N;;N;31.638;J;;N;;N;2:06.514;16;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;11:45:41.204;11:45:41.204;2:07.913;127,913;N;                                                            ;        ;1:02.931;J;;N;32.511;N;;N;;N;;N;;N;;N;32.471;N;;N;;N;2:06.514;16;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;11:47:48.405;11:47:48.405;2:07.201;127,201;J;                                                            ;        ;1:03.063;N;;N;31.945;J;;N;;N;;N;;N;;N;32.193;N;;N;;N;2:06.514;16;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;11:49:56.219;11:49:56.219;2:07.814;127,814;N;                                                            ;        ;1:03.318;N;;N;32.067;N;;N;;N;;N;;N;;N;32.429;N;;N;;N;2:06.514;16;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;11:53:27.949;11:53:27.949;3:31.730;211,730;N;                                                            ;        ;1:23.229;N;;N;53.721;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.514;16;J;0;00.000;            ;00.000;6p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;11:40:40.651;11:40:40.651;2:40.840;160,840;N;                                                            ;        ;;N;;N;38.259;N;;N;;N;;N;;N;;N;33.554;N;;N;;N;1:58.979;5;A;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;11:42:39.870;11:42:39.870;1:59.219;119,219;N;                                                            ;        ;59.509;J;;N;30.257;N;;N;;N;;N;;N;;N;29.453;N;;N;;N;1:58.979;5;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;11:44:59.505;11:44:59.505;2:19.635;139,635;N;                                                            ;        ;1:15.734;N;;N;32.810;N;;N;;N;;N;;N;;N;31.091;N;;N;;N;1:58.979;5;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;11:47:06.351;11:47:06.351;2:06.846;126,846;N;                                                            ;        ;59.874;N;;N;32.587;N;;N;;N;;N;;N;;N;34.385;N;;N;;N;1:58.979;5;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;11:49:05.516;11:49:05.516;1:59.165;119,165;J;                                                            ;        ;59.695;N;;N;30.067;J;;N;;N;;N;;N;;N;29.403;J;;N;;N;1:58.979;5;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;11:51:18.149;11:51:18.149;2:12.633;132,633;N;                                                            ;        ;1:03.914;N;;N;36.195;N;;N;;N;;N;;N;;N;32.524;N;;N;;N;1:58.979;5;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;11:53:36.871;11:53:36.871;2:18.722;138,722;N;                                                            ;        ;1:03.757;N;;N;41.053;N;;N;;N;;N;;N;;N;33.912;N;;N;;N;1:58.979;5;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;11:55:37.568;11:55:37.568;2:00.697;120,697;N;                                                            ;        ;1:00.541;N;;N;30.455;N;;N;;N;;N;;N;;N;29.701;N;;N;;N;1:58.979;5;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;11:57:37.567;11:57:37.567;1:59.999;119,999;N;                                                            ;        ;59.955;N;;N;30.340;N;;N;;N;;N;;N;;N;29.704;N;;N;;N;1:58.979;5;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;12:00:28.671;12:00:28.671;2:51.104;171,104;N;                                                            ;        ;1:04.334;N;;N;41.386;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.979;5;J;0;00.000;            ;00.000;10p
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;11:40:47.887;11:40:47.887;2:48.076;168,076;N;                                                            ;        ;;N;;N;40.067;N;;N;;N;;N;;N;;N;34.646;N;;N;;N;2:02.305;9;A;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;11:42:52.232;11:42:52.232;2:04.345;124,345;N;                                                            ;        ;1:01.724;N;;N;31.525;N;;N;;N;;N;;N;;N;31.096;N;;N;;N;2:02.305;9;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;11:44:56.722;11:44:56.722;2:04.490;124,490;N;                                                            ;        ;1:01.416;N;;N;30.766;N;;N;;N;;N;;N;;N;32.308;N;;N;;N;2:02.305;9;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;11:46:59.595;11:46:59.595;2:02.873;122,873;J;                                                            ;        ;1:01.406;N;;N;30.974;N;;N;;N;;N;;N;;N;30.493;N;;N;;N;2:02.305;9;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;11:49:03.305;11:49:03.305;2:03.710;123,710;N;                                                            ;        ;1:01.666;N;;N;31.120;N;;N;;N;;N;;N;;N;30.924;N;;N;;N;2:02.305;9;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;11:51:06.207;11:51:06.207;2:02.902;122,902;N;                                                            ;        ;1:01.222;J;;N;31.132;N;;N;;N;;N;;N;;N;30.548;N;;N;;N;2:02.305;9;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;11:53:09.280;11:53:09.280;2:03.073;123,073;N;                                                            ;        ;1:01.677;N;;N;31.017;N;;N;;N;;N;;N;;N;30.379;J;;N;;N;2:02.305;9;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;11:55:13.490;11:55:13.490;2:04.210;124,210;N;                                                            ;        ;1:02.509;N;;N;30.901;N;;N;;N;;N;;N;;N;30.800;N;;N;;N;2:02.305;9;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;9;11:57:21.933;11:57:21.933;2:08.443;128,443;N;                                                            ;        ;1:02.474;N;;N;34.985;N;;N;;N;;N;;N;;N;30.984;N;;N;;N;2:02.305;9;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;10;11:59:25.714;11:59:25.714;2:03.781;123,781;N;                                                            ;        ;1:02.397;N;;N;30.704;J;;N;;N;;N;;N;;N;30.680;N;;N;;N;2:02.305;9;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;11;12:02:33.156;12:02:33.156;3:07.442;187,442;N;                                                            ;        ;1:14.668;N;;N;50.883;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.305;9;J;0;00.000;            ;00.000;11p
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;11:41:15.961;11:41:15.961;3:16.150;196,150;N;                                                            ;        ;;N;;N;32.488;N;;N;;N;;N;;N;;N;32.264;N;;N;;N;2:07.277;19;A;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;11:43:29.598;11:43:29.598;2:13.637;133,637;N;                                                            ;        ;1:07.132;N;;N;33.127;N;;N;;N;;N;;N;;N;33.378;N;;N;;N;2:07.277;19;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;11:45:38.755;11:45:38.755;2:09.157;129,157;N;                                                            ;        ;1:04.845;N;;N;32.311;N;;N;;N;;N;;N;;N;32.001;N;;N;;N;2:07.277;19;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;11:47:46.861;11:47:46.861;2:08.106;128,106;J;                                                            ;        ;1:03.669;J;;N;32.345;N;;N;;N;;N;;N;;N;32.092;N;;N;;N;2:07.277;19;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;11:49:55.089;11:49:55.089;2:08.228;128,228;N;                                                            ;        ;1:04.046;N;;N;32.343;N;;N;;N;;N;;N;;N;31.839;N;;N;;N;2:07.277;19;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;11:52:03.540;11:52:03.540;2:08.451;128,451;N;                                                            ;        ;1:04.182;N;;N;32.302;N;;N;;N;;N;;N;;N;31.967;N;;N;;N;2:07.277;19;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;11:54:12.935;11:54:12.935;2:09.395;129,395;N;                                                            ;        ;1:03.779;N;;N;32.066;J;;N;;N;;N;;N;;N;33.550;N;;N;;N;2:07.277;19;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;11:56:21.516;11:56:21.516;2:08.581;128,581;N;                                                            ;        ;1:04.442;N;;N;32.597;N;;N;;N;;N;;N;;N;31.542;J;;N;;N;2:07.277;19;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;11:58:51.621;11:58:51.621;2:30.105;150,105;N;                                                            ;        ;1:04.376;N;;N;32.882;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.277;19;J;0;00.000;            ;00.000;9p
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;11:41:14.763;11:41:14.763;3:14.952;194,952;N;                                                            ;        ;;N;;N;34.280;N;;N;;N;;N;;N;;N;33.528;N;;N;;N;2:06.708;17;A;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;11:43:29.354;11:43:29.354;2:14.591;134,591;N;                                                            ;        ;1:08.014;N;;N;33.213;N;;N;;N;;N;;N;;N;33.364;N;;N;;N;2:06.708;17;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;11:45:42.331;11:45:42.331;2:12.977;132,977;N;                                                            ;        ;1:07.679;N;;N;32.600;N;;N;;N;;N;;N;;N;32.698;N;;N;;N;2:06.708;17;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;11:47:50.633;11:47:50.633;2:08.302;128,302;N;                                                            ;        ;1:04.740;N;;N;32.131;N;;N;;N;;N;;N;;N;31.431;J;;N;;N;2:06.708;17;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;11:49:58.499;11:49:58.499;2:07.866;127,866;J;                                                            ;        ;1:04.204;N;;N;32.157;N;;N;;N;;N;;N;;N;31.505;N;;N;;N;2:06.708;17;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;11:52:07.439;11:52:07.439;2:08.940;128,940;N;                                                            ;        ;1:05.089;N;;N;32.134;N;;N;;N;;N;;N;;N;31.717;N;;N;;N;2:06.708;17;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;11:54:15.421;11:54:15.421;2:07.982;127,982;N;                                                            ;        ;1:04.470;N;;N;31.979;N;;N;;N;;N;;N;;N;31.533;N;;N;;N;2:06.708;17;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;11:56:27.001;11:56:27.001;2:11.580;131,580;N;                                                            ;        ;1:06.261;N;;N;33.874;N;;N;;N;;N;;N;;N;31.445;N;;N;;N;2:06.708;17;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;11:58:56.388;11:58:56.388;2:29.387;149,387;N;                                                            ;        ;1:03.400;J;;N;31.877;J;;N;;N;;N;;N;;N;;N;;N;;N;2:06.708;17;J;0;00.000;            ;00.000;9p
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;11:40:36.421;11:40:36.421;2:36.610;156,610;N;                                                            ;        ;;N;;N;37.740;N;;N;;N;;N;;N;;N;31.767;N;;N;;N;1:58.855;4;A;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;11:42:38.808;11:42:38.808;2:02.387;122,387;N;                                                            ;        ;1:01.200;N;;N;30.377;N;;N;;N;;N;;N;;N;30.810;N;;N;;N;1:58.855;4;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;11:44:58.704;11:44:58.704;2:19.896;139,896;N;                                                            ;        ;1:11.259;N;;N;33.217;N;;N;;N;;N;;N;;N;35.420;N;;N;;N;1:58.855;4;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;11:46:59.992;11:46:59.992;2:01.288;121,288;N;                                                            ;        ;1:00.089;N;;N;30.493;N;;N;;N;;N;;N;;N;30.706;N;;N;;N;1:58.855;4;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;11:49:19.532;11:49:19.532;2:19.540;139,540;N;                                                            ;        ;1:15.623;N;;N;32.692;N;;N;;N;;N;;N;;N;31.225;N;;N;;N;1:58.855;4;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;11:51:19.473;11:51:19.473;1:59.941;119,941;N;                                                            ;        ;59.799;N;;N;30.504;N;;N;;N;;N;;N;;N;29.638;N;;N;;N;1:58.855;4;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;11:53:19.281;11:53:19.281;1:59.808;119,808;N;                                                            ;        ;1:00.084;N;;N;30.361;N;;N;;N;;N;;N;;N;29.363;N;;N;;N;1:58.855;4;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;11:55:18.136;11:55:18.136;1:58.855;118,855;J;                                                            ;        ;59.552;J;;N;30.189;J;;N;;N;;N;;N;;N;29.114;J;;N;;N;1:58.855;4;N;0;;            ;;8
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;11:57:18.564;11:57:18.564;2:00.428;120,428;N;                                                            ;        ;1:00.335;N;;N;30.495;N;;N;;N;;N;;N;;N;29.598;N;;N;;N;1:58.855;4;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;11:59:19.985;11:59:19.985;2:01.421;121,421;N;                                                            ;        ;1:00.701;N;;N;30.745;N;;N;;N;;N;;N;;N;29.975;N;;N;;N;1:58.855;4;N;0;;            ;;10
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;11;12:02:00.697;12:02:00.697;2:40.712;160,712;N;                                                            ;        ;1:05.215;N;;N;43.728;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.855;4;J;0;00.000;            ;00.000;11p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;11:40:56.242;11:40:56.242;2:56.431;176,431;N;                                                            ;        ;;N;;N;39.016;N;;N;;N;;N;;N;;N;36.362;N;;N;;N;2:07.921;18;A;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;11:43:04.163;11:43:04.163;2:07.921;127,921;J;                                                            ;        ;1:05.091;J;;N;31.863;J;;N;;N;;N;;N;;N;30.967;J;;N;;N;2:07.921;18;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;11:46:27.995;11:46:27.995;3:23.832;203,832;N;                                                            ;        ;2:02.300;N;;N;33.750;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.921;18;J;0;00.000;            ;00.000;3p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;11:40:52.742;11:40:52.742;2:52.931;172,931;N;                                                            ;        ;;N;;N;39.007;N;;N;;N;;N;;N;;N;37.467;N;;N;;N;2:05.910;13;A;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;11:42:58.938;11:42:58.938;2:06.196;126,196;J;                                                            ;        ;1:02.538;J;;N;32.299;N;;N;;N;;N;;N;;N;31.359;J;;N;;N;2:05.910;13;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;11:45:05.745;11:45:05.745;2:06.807;126,807;N;                                                            ;        ;1:03.267;N;;N;32.013;J;;N;;N;;N;;N;;N;31.527;N;;N;;N;2:05.910;13;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;11:47:12.694;11:47:12.694;2:06.949;126,949;N;                                                            ;        ;1:03.182;N;;N;32.284;N;;N;;N;;N;;N;;N;31.483;N;;N;;N;2:05.910;13;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;11:49:20.821;11:49:20.821;2:08.127;128,127;N;                                                            ;        ;1:03.390;N;;N;32.579;N;;N;;N;;N;;N;;N;32.158;N;;N;;N;2:05.910;13;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;11:51:46.214;11:51:46.214;2:25.393;145,393;N;                                                            ;        ;1:04.393;N;;N;33.160;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.910;13;J;0;2:41.662;            ;11:51:40.623;6p
