STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;3;9:07:01.564;09:07:01.564;3:22.943;202,943;N;                                                            ;        ;2:16.634;N;;N;33.192;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;A;1;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;4;9:09:14.579;09:09:14.579;2:13.015;133,015;N;                                                            ;        ;1:07.707;N;;N;32.673;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;5;9:11:35.793;09:11:35.793;2:21.214;141,214;N;                                                            ;        ;1:06.327;J;;N;32.442;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;1:57.416;            ;9:11:31.544;5p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;6;9:15:37.073;09:15:37.073;4:01.280;241,280;N;                                                            ;        ;2:55.589;N;;N;32.963;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;A;1;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;7;9:17:48.274;09:17:48.274;2:11.201;131,201;N;                                                            ;        ;1:06.573;N;;N;32.192;J;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;8;9:20:18.390;09:20:18.390;2:30.116;150,116;N;                                                            ;        ;1:10.381;N;;N;33.356;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;8p
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;9:07:07.668;09:07:07.668;7:07.460;427,460;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.216;22;A;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;9:09:27.992;09:09:27.992;2:20.324;140,324;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;35.404;N;;N;;N;2:12.216;22;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;9:11:42.782;09:11:42.782;2:14.790;134,790;J;                                                            ;        ;1:06.640;J;;N;32.800;N;;N;;N;;N;;N;;N;35.350;N;;N;;N;2:12.216;22;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;9:14:12.504;09:14:12.504;2:29.722;149,722;N;                                                            ;        ;1:08.081;N;;N;32.519;J;;N;;N;;N;;N;;N;;N;;N;;N;2:12.216;22;J;0;00.000;            ;00.000;4p
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;9:21:45.605;09:21:45.605;7:33.101;453,101;N;                                                            ;        ;6:25.723;N;;N;34.321;N;;N;;N;;N;;N;;N;33.057;J;;N;;N;2:12.216;22;A;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;9:07:04.603;09:07:04.603;7:04.395;424,395;N;                                                            ;        ;;N;;N;30.906;N;;N;;N;;N;;N;;N;30.733;N;;N;;N;1:58.582;3;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;9:09:05.094;09:09:05.094;2:00.491;120,491;N;                                                            ;        ;1:00.176;N;;N;30.651;N;;N;;N;;N;;N;;N;29.664;N;;N;;N;1:58.582;3;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;9:11:29.344;09:11:29.344;2:24.250;144,250;N;                                                            ;        ;1:23.600;N;;N;30.810;N;;N;;N;;N;;N;;N;29.840;N;;N;;N;1:58.582;3;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;9:13:40.050;09:13:40.050;2:10.706;130,706;N;                                                            ;        ;1:02.064;N;;N;34.775;N;;N;;N;;N;;N;;N;33.867;N;;N;;N;1:58.582;3;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;9:15:39.435;09:15:39.435;1:59.385;119,385;N;                                                            ;        ;59.459;N;;N;29.953;J;;N;;N;;N;;N;;N;29.973;N;;N;;N;1:58.582;3;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;9:17:38.240;09:17:38.240;1:58.805;118,805;J;                                                            ;        ;59.350;J;;N;30.176;N;;N;;N;;N;;N;;N;29.279;J;;N;;N;1:58.582;3;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;9:19:37.593;09:19:37.593;1:59.353;119,353;N;                                                            ;        ;59.800;N;;N;30.131;N;;N;;N;;N;;N;;N;29.422;N;;N;;N;1:58.582;3;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;9:21:37.499;09:21:37.499;1:59.906;119,906;N;                                                            ;        ;1:00.057;N;;N;30.276;N;;N;;N;;N;;N;;N;29.573;N;;N;;N;1:58.582;3;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;9:07:39.971;09:07:39.971;7:39.763;459,763;N;                                                            ;        ;;N;;N;34.057;N;;N;;N;;N;;N;;N;32.549;N;;N;;N;2:07.037;15;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;9:09:51.069;09:09:51.069;2:11.098;131,098;N;                                                            ;        ;1:05.193;N;;N;33.768;N;;N;;N;;N;;N;;N;32.137;N;;N;;N;2:07.037;15;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;9:12:00.411;09:12:00.411;2:09.342;129,342;N;                                                            ;        ;1:05.007;N;;N;33.173;N;;N;;N;;N;;N;;N;31.162;N;;N;;N;2:07.037;15;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;9:14:08.800;09:14:08.800;2:08.389;128,389;N;                                                            ;        ;1:04.424;N;;N;32.871;N;;N;;N;;N;;N;;N;31.094;N;;N;;N;2:07.037;15;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;9:16:16.977;09:16:16.977;2:08.177;128,177;N;                                                            ;        ;1:03.721;N;;N;32.759;N;;N;;N;;N;;N;;N;31.697;N;;N;;N;2:07.037;15;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;9:18:24.720;09:18:24.720;2:07.743;127,743;J;                                                            ;        ;1:03.932;N;;N;32.812;N;;N;;N;;N;;N;;N;30.999;J;;N;;N;2:07.037;15;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;9:20:32.542;09:20:32.542;2:07.822;127,822;N;                                                            ;        ;1:03.364;J;;N;32.674;J;;N;;N;;N;;N;;N;31.784;N;;N;;N;2:07.037;15;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;9:23:13.009;09:23:13.009;2:40.467;160,467;N;                                                            ;        ;1:07.305;N;;N;34.027;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.037;15;J;0;00.000;            ;00.000;8p
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;9:00:52.244;09:00:52.244;0:52.036;52,036;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.757;16;J;0;37.833;            ;9:00:44.579;1p
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;9:03:29.139;09:03:29.139;2:36.895;156,895;N;                                                            ;        ;1:31.694;N;;N;33.111;N;;N;;N;;N;;N;;N;32.090;N;;N;;N;2:07.757;16;A;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;9:05:38.265;09:05:38.265;2:09.126;129,126;N;                                                            ;        ;1:04.596;N;;N;32.328;N;;N;;N;;N;;N;;N;32.202;N;;N;;N;2:07.757;16;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;9:07:48.908;09:07:48.908;2:10.643;130,643;N;                                                            ;        ;1:04.854;N;;N;32.709;N;;N;;N;;N;;N;;N;33.080;N;;N;;N;2:07.757;16;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;9:10:02.008;09:10:02.008;2:13.100;133,100;N;                                                            ;        ;1:07.419;N;;N;33.357;N;;N;;N;;N;;N;;N;32.324;N;;N;;N;2:07.757;16;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;9:12:13.044;09:12:13.044;2:11.036;131,036;N;                                                            ;        ;1:05.034;N;;N;32.426;N;;N;;N;;N;;N;;N;33.576;N;;N;;N;2:07.757;16;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;9:14:21.939;09:14:21.939;2:08.895;128,895;N;                                                            ;        ;1:04.354;N;;N;32.346;N;;N;;N;;N;;N;;N;32.195;N;;N;;N;2:07.757;16;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;9:16:31.552;09:16:31.552;2:09.613;129,613;N;                                                            ;        ;1:04.204;N;;N;32.644;N;;N;;N;;N;;N;;N;32.765;N;;N;;N;2:07.757;16;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;9:18:39.616;09:18:39.616;2:08.064;128,064;J;                                                            ;        ;1:03.714;J;;N;32.316;N;;N;;N;;N;;N;;N;32.034;J;;N;;N;2:07.757;16;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;10;9:21:03.707;09:21:03.707;2:24.091;144,091;N;                                                            ;        ;1:04.913;N;;N;32.009;J;;N;;N;;N;;N;;N;;N;;N;;N;2:07.757;16;J;0;00.000;            ;00.000;10p
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;9:00:23.219;09:00:23.219;0:23.011;23,011;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.338;21;J;0;33.831;            ;9:00:15.154;1p
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;9:03:05.474;09:03:05.474;2:42.255;162,255;N;                                                            ;        ;1:33.405;N;;N;35.166;N;;N;;N;;N;;N;;N;33.684;N;;N;;N;2:13.338;21;A;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;9:05:18.812;09:05:18.812;2:13.338;133,338;J;                                                            ;        ;1:06.589;J;;N;33.109;J;;N;;N;;N;;N;;N;33.640;J;;N;;N;2:13.338;21;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;9:06:49.260;09:06:49.260;6:49.052;409,052;N;                                                            ;        ;;N;;N;31.005;N;;N;;N;;N;;N;;N;30.420;N;;N;;N;2:00.399;5;N;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;9:08:52.328;09:08:52.328;2:03.068;123,068;N;                                                            ;        ;1:01.657;N;;N;30.971;N;;N;;N;;N;;N;;N;30.440;N;;N;;N;2:00.399;5;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;9:10:55.246;09:10:55.246;2:02.918;122,918;N;                                                            ;        ;1:01.382;N;;N;31.139;N;;N;;N;;N;;N;;N;30.397;N;;N;;N;2:00.399;5;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;9:12:58.004;09:12:58.004;2:02.758;122,758;N;                                                            ;        ;1:01.973;N;;N;30.996;N;;N;;N;;N;;N;;N;29.789;N;;N;;N;2:00.399;5;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;9:14:58.808;09:14:58.808;2:00.804;120,804;N;                                                            ;        ;1:00.714;J;;N;30.460;N;;N;;N;;N;;N;;N;29.630;N;;N;;N;2:00.399;5;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;9:17:00.886;09:17:00.886;2:02.078;122,078;N;                                                            ;        ;1:01.306;N;;N;30.639;N;;N;;N;;N;;N;;N;30.133;N;;N;;N;2:00.399;5;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;9:19:01.832;09:19:01.832;2:00.946;120,946;N;                                                            ;        ;1:00.847;N;;N;30.353;J;;N;;N;;N;;N;;N;29.746;N;;N;;N;2:00.399;5;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;9:21:02.522;09:21:02.522;2:00.690;120,690;J;                                                            ;        ;1:00.761;N;;N;30.597;N;;N;;N;;N;;N;;N;29.332;J;;N;;N;2:00.399;5;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;1;9:00:29.694;09:00:29.694;0:29.486;29,486;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.387;18;J;0;40.035;            ;9:00:21.274;1p
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;2;9:03:08.953;09:03:08.953;2:39.259;159,259;N;                                                            ;        ;1:32.846;N;;N;33.684;N;;N;;N;;N;;N;;N;32.729;N;;N;;N;2:08.387;18;A;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;3;9:05:19.139;09:05:19.139;2:10.186;130,186;N;                                                            ;        ;1:05.524;N;;N;31.777;J;;N;;N;;N;;N;;N;32.885;N;;N;;N;2:08.387;18;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;4;9:07:28.170;09:07:28.170;2:09.031;129,031;J;                                                            ;        ;1:04.948;J;;N;32.421;N;;N;;N;;N;;N;;N;31.662;J;;N;;N;2:08.387;18;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;5;9:09:40.267;09:09:40.267;2:12.097;132,097;N;                                                            ;        ;1:05.534;N;;N;32.393;N;;N;;N;;N;;N;;N;34.170;N;;N;;N;2:08.387;18;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;GER ;Rennabteilung der Clemens Hecker KG;;MAN;6;9:12:35.964;09:12:35.964;2:55.697;175,697;N;                                                            ;        ;1:17.674;N;;N;41.113;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.387;18;J;0;00.000;            ;00.000;6p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;9:02:12.067;09:02:12.067;2:11.859;131,859;N;                                                            ;        ;;N;;N;32.809;N;;N;;N;;N;;N;;N;32.972;N;;N;;N;2:05.057;11;A;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;9:04:21.013;09:04:21.013;2:08.946;128,946;N;                                                            ;        ;1:04.465;N;;N;32.928;N;;N;;N;;N;;N;;N;31.553;N;;N;;N;2:05.057;11;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;9:06:29.483;09:06:29.483;2:08.470;128,470;N;                                                            ;        ;1:03.620;N;;N;33.200;N;;N;;N;;N;;N;;N;31.650;N;;N;;N;2:05.057;11;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;9:08:38.703;09:08:38.703;2:09.220;129,220;N;                                                            ;        ;1:03.362;N;;N;33.821;N;;N;;N;;N;;N;;N;32.037;N;;N;;N;2:05.057;11;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;9:10:46.195;09:10:46.195;2:07.492;127,492;N;                                                            ;        ;1:02.859;N;;N;33.253;N;;N;;N;;N;;N;;N;31.380;N;;N;;N;2:05.057;11;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;9:13:06.687;09:13:06.687;2:20.492;140,492;N;                                                            ;        ;1:01.917;J;;N;31.978;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.057;11;J;0;1:41.897;            ;9:13:01.430;6p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;9:16:44.145;09:16:44.145;3:37.458;217,458;N;                                                            ;        ;2:33.961;N;;N;32.121;N;;N;;N;;N;;N;;N;31.376;J;;N;;N;2:05.057;11;A;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;9:18:50.044;09:18:50.044;2:05.899;125,899;J;                                                            ;        ;1:02.411;N;;N;31.764;J;;N;;N;;N;;N;;N;31.724;N;;N;;N;2:05.057;11;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;9;9:20:58.465;09:20:58.465;2:08.421;128,421;N;                                                            ;        ;1:03.743;N;;N;31.894;N;;N;;N;;N;;N;;N;32.784;N;;N;;N;2:05.057;11;N;0;;            ;;9
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;9:00:47.697;09:00:47.697;0:47.489;47,489;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.872;6;J;0;42.671;            ;9:00:37.693;1p
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;9:03:18.224;09:03:18.224;2:30.527;150,527;N;                                                            ;        ;1:29.743;N;;N;30.880;N;;N;;N;;N;;N;;N;29.904;J;;N;;N;2:00.872;6;A;0;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;9:05:22.142;09:05:22.142;2:03.918;123,918;N;                                                            ;        ;1:02.074;N;;N;31.194;N;;N;;N;;N;;N;;N;30.650;N;;N;;N;2:00.872;6;N;0;;            ;;3
