STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;11;11:00:49.932;11:00:49.932;1:56.237;116,237;N;                                                            ;        ;57.930;N;;N;29.804;N;;N;;N;;N;;N;;N;28.503;N;;N;;N;1:55.417;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;12;11:02:46.092;11:02:46.092;1:56.160;116,160;N;                                                            ;        ;58.006;N;;N;29.708;N;;N;;N;;N;;N;;N;28.446;N;;N;;N;1:55.417;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;13;11:04:43.300;11:04:43.300;1:57.208;117,208;N;                                                            ;        ;58.571;N;;N;29.765;N;;N;;N;;N;;N;;N;28.872;N;;N;;N;1:55.417;1;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;10:40:50.329;10:40:50.329;2:22.473;142,473;N;                                                            ;        ;1:15.832;N;;N;32.581;N;;N;;N;;N;;N;;N;34.060;N;;N;;N;2:03.941;16;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;10:42:57.794;10:42:57.794;2:07.465;127,465;N;                                                            ;        ;1:04.657;N;;N;31.527;N;;N;;N;;N;;N;;N;31.281;N;;N;;N;2:03.941;16;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;10:45:03.236;10:45:03.236;2:05.442;125,442;N;                                                            ;        ;1:02.865;N;;N;31.254;N;;N;;N;;N;;N;;N;31.323;N;;N;;N;2:03.941;16;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;10:47:10.731;10:47:10.731;2:07.495;127,495;N;                                                            ;        ;1:03.893;N;;N;32.450;N;;N;;N;;N;;N;;N;31.152;N;;N;;N;2:03.941;16;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;10:49:18.313;10:49:18.313;2:07.582;127,582;N;                                                            ;        ;1:04.375;N;;N;32.128;N;;N;;N;;N;;N;;N;31.079;N;;N;;N;2:03.941;16;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;6;10:51:23.269;10:51:23.269;2:04.956;124,956;N;                                                            ;        ;1:03.229;N;;N;31.015;J;;N;;N;;N;;N;;N;30.712;N;;N;;N;2:03.941;16;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;7;10:53:46.060;10:53:46.060;2:22.791;142,791;N;                                                            ;        ;1:02.747;N;;N;34.437;N;;N;;N;;N;;N;;N;45.607;N;;N;;N;2:03.941;16;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;8;10:56:15.899;10:56:15.899;2:29.839;149,839;N;                                                            ;        ;1:26.913;N;;N;31.718;N;;N;;N;;N;;N;;N;31.208;N;;N;;N;2:03.941;16;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;9;10:58:20.409;10:58:20.409;2:04.510;124,510;N;                                                            ;        ;1:02.441;N;;N;31.235;N;;N;;N;;N;;N;;N;30.834;N;;N;;N;2:03.941;16;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;10;11:00:25.260;11:00:25.260;2:04.851;124,851;N;                                                            ;        ;1:02.799;N;;N;31.463;N;;N;;N;;N;;N;;N;30.589;J;;N;;N;2:03.941;16;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;11;11:02:30.234;11:02:30.234;2:04.974;124,974;N;                                                            ;        ;1:02.813;N;;N;31.241;N;;N;;N;;N;;N;;N;30.920;N;;N;;N;2:03.941;16;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;12;11:04:35.867;11:04:35.867;2:05.633;125,633;N;                                                            ;        ;1:03.035;N;;N;31.563;N;;N;;N;;N;;N;;N;31.035;N;;N;;N;2:03.941;16;N;0;;            ;;12
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;13;11:06:40.262;11:06:40.262;2:04.395;124,395;J;                                                            ;        ;1:02.337;J;;N;31.291;N;;N;;N;;N;;N;;N;30.767;N;;N;;N;2:03.941;16;N;0;;            ;;13
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;10:40:55.848;10:40:55.848;2:27.992;147,992;N;                                                            ;        ;1:09.977;N;;N;45.855;N;;N;;N;;N;;N;;N;32.160;N;;N;;N;2:04.881;18;N;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;10:43:03.130;10:43:03.130;2:07.282;127,282;N;                                                            ;        ;1:02.996;N;;N;31.882;N;;N;;N;;N;;N;;N;32.404;N;;N;;N;2:04.881;18;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;10:45:09.800;10:45:09.800;2:06.670;126,670;N;                                                            ;        ;1:02.729;N;;N;31.868;N;;N;;N;;N;;N;;N;32.073;N;;N;;N;2:04.881;18;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;10:47:16.184;10:47:16.184;2:06.384;126,384;N;                                                            ;        ;1:02.622;N;;N;31.476;J;;N;;N;;N;;N;;N;32.286;N;;N;;N;2:04.881;18;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;10:49:22.965;10:49:22.965;2:06.781;126,781;N;                                                            ;        ;1:02.848;N;;N;31.841;N;;N;;N;;N;;N;;N;32.092;N;;N;;N;2:04.881;18;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;10:51:29.084;10:51:29.084;2:06.119;126,119;N;                                                            ;        ;1:02.250;N;;N;32.080;N;;N;;N;;N;;N;;N;31.789;N;;N;;N;2:04.881;18;N;0;;            ;;6
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;7;10:53:48.118;10:53:48.118;2:19.034;139,034;N;                                                            ;        ;1:02.509;N;;N;36.327;N;;N;;N;;N;;N;;N;40.198;N;;N;;N;2:04.881;18;N;0;;            ;;7
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;8;10:56:17.957;10:56:17.957;2:29.839;149,839;N;                                                            ;        ;1:26.336;N;;N;32.004;N;;N;;N;;N;;N;;N;31.499;J;;N;;N;2:04.881;18;N;0;;            ;;8
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;9;10:58:23.702;10:58:23.702;2:05.745;125,745;J;                                                            ;        ;1:02.305;N;;N;31.690;N;;N;;N;;N;;N;;N;31.750;N;;N;;N;2:04.881;18;N;0;;            ;;9
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;10;11:00:32.601;11:00:32.601;2:08.899;128,899;N;                                                            ;        ;1:01.906;J;;N;32.046;N;;N;;N;;N;;N;;N;34.947;N;;N;;N;2:04.881;18;N;0;;            ;;10
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;11;11:02:40.372;11:02:40.372;2:07.771;127,771;N;                                                            ;        ;1:03.477;N;;N;32.520;N;;N;;N;;N;;N;;N;31.774;N;;N;;N;2:04.881;18;N;0;;            ;;11
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;12;11:04:46.364;11:04:46.364;2:05.992;125,992;N;                                                            ;        ;1:01.942;N;;N;32.246;N;;N;;N;;N;;N;;N;31.804;N;;N;;N;2:04.881;18;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;10:40:42.425;10:40:42.425;2:14.569;134,569;N;                                                            ;        ;1:11.709;N;;N;31.671;N;;N;;N;;N;;N;;N;31.189;N;;N;;N;1:59.660;9;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;10:42:43.087;10:42:43.087;2:00.662;120,662;N;                                                            ;        ;1:00.684;N;;N;30.419;N;;N;;N;;N;;N;;N;29.559;N;;N;;N;1:59.660;9;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;10:44:44.664;10:44:44.664;2:01.577;121,577;N;                                                            ;        ;1:00.339;N;;N;30.739;N;;N;;N;;N;;N;;N;30.499;N;;N;;N;1:59.660;9;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;10:46:44.592;10:46:44.592;1:59.928;119,928;N;                                                            ;        ;1:00.075;N;;N;30.330;N;;N;;N;;N;;N;;N;29.523;J;;N;;N;1:59.660;9;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;10:48:46.227;10:48:46.227;2:01.635;121,635;N;                                                            ;        ;1:00.362;N;;N;30.994;N;;N;;N;;N;;N;;N;30.279;N;;N;;N;1:59.660;9;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;10:50:46.737;10:50:46.737;2:00.510;120,510;N;                                                            ;        ;1:00.136;N;;N;30.422;N;;N;;N;;N;;N;;N;29.952;N;;N;;N;1:59.660;9;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;10:52:47.067;10:52:47.067;2:00.330;120,330;N;                                                            ;        ;1:00.061;N;;N;30.275;J;;N;;N;;N;;N;;N;29.994;N;;N;;N;1:59.660;9;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;10:55:32.556;10:55:32.556;2:45.489;165,489;N;                                                            ;        ;1:19.945;N;;N;54.754;N;;N;;N;;N;;N;;N;30.790;N;;N;;N;1:59.660;9;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;10:57:33.374;10:57:33.374;2:00.818;120,818;N;                                                            ;        ;1:00.659;N;;N;30.381;N;;N;;N;;N;;N;;N;29.778;N;;N;;N;1:59.660;9;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;10:59:33.927;10:59:33.927;2:00.553;120,553;N;                                                            ;        ;1:00.453;N;;N;30.347;N;;N;;N;;N;;N;;N;29.753;N;;N;;N;1:59.660;9;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;11;11:01:34.482;11:01:34.482;2:00.555;120,555;N;                                                            ;        ;59.923;N;;N;30.416;N;;N;;N;;N;;N;;N;30.216;N;;N;;N;1:59.660;9;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;12;11:03:34.188;11:03:34.188;1:59.706;119,706;J;                                                            ;        ;59.862;J;;N;30.284;N;;N;;N;;N;;N;;N;29.560;N;;N;;N;1:59.660;9;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;13;11:05:35.045;11:05:35.045;2:00.857;120,857;N;                                                            ;        ;1:00.804;N;;N;30.522;N;;N;;N;;N;;N;;N;29.531;N;;N;;N;1:59.660;9;N;0;;            ;;13
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;10:40:36.879;10:40:36.879;2:09.023;129,023;N;                                                            ;        ;1:06.936;N;;N;30.489;N;;N;;N;;N;;N;;N;31.598;N;;N;;N;1:59.545;8;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;10:42:37.827;10:42:37.827;2:00.948;120,948;N;                                                            ;        ;1:00.468;N;;N;30.523;N;;N;;N;;N;;N;;N;29.957;N;;N;;N;1:59.545;8;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;10:44:38.222;10:44:38.222;2:00.395;120,395;N;                                                            ;        ;1:00.222;N;;N;30.297;N;;N;;N;;N;;N;;N;29.876;N;;N;;N;1:59.545;8;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;10:46:39.138;10:46:39.138;2:00.916;120,916;N;                                                            ;        ;1:00.336;N;;N;30.578;N;;N;;N;;N;;N;;N;30.002;N;;N;;N;1:59.545;8;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;10:48:40.298;10:48:40.298;2:01.160;121,160;N;                                                            ;        ;1:00.689;N;;N;30.634;N;;N;;N;;N;;N;;N;29.837;N;;N;;N;1:59.545;8;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;10:50:40.056;10:50:40.056;1:59.758;119,758;J;                                                            ;        ;1:00.012;N;;N;30.069;J;;N;;N;;N;;N;;N;29.677;N;;N;;N;1:59.545;8;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;10:52:40.599;10:52:40.599;2:00.543;120,543;N;                                                            ;        ;1:00.357;N;;N;30.423;N;;N;;N;;N;;N;;N;29.763;N;;N;;N;1:59.545;8;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;10:55:31.457;10:55:31.457;2:50.858;170,858;N;                                                            ;        ;1:21.810;N;;N;54.447;N;;N;;N;;N;;N;;N;34.601;N;;N;;N;1:59.545;8;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;9;10:57:32.356;10:57:32.356;2:00.899;120,899;N;                                                            ;        ;1:00.264;N;;N;30.763;N;;N;;N;;N;;N;;N;29.872;N;;N;;N;1:59.545;8;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;10;10:59:33.079;10:59:33.079;2:00.723;120,723;N;                                                            ;        ;1:00.352;N;;N;30.426;N;;N;;N;;N;;N;;N;29.945;N;;N;;N;1:59.545;8;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;11;11:01:33.461;11:01:33.461;2:00.382;120,382;N;                                                            ;        ;1:00.214;N;;N;30.542;N;;N;;N;;N;;N;;N;29.626;J;;N;;N;1:59.545;8;N;0;;            ;;11
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;12;11:03:33.805;11:03:33.805;2:00.344;120,344;N;                                                            ;        ;59.850;J;;N;30.728;N;;N;;N;;N;;N;;N;29.766;N;;N;;N;1:59.545;8;N;0;;            ;;12
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;13;11:05:34.597;11:05:34.597;2:00.792;120,792;N;                                                            ;        ;1:00.657;N;;N;30.367;N;;N;;N;;N;;N;;N;29.768;N;;N;;N;1:59.545;8;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;10:40:46.192;10:40:46.192;2:18.336;138,336;N;                                                            ;        ;1:13.629;N;;N;32.576;N;;N;;N;;N;;N;;N;32.131;N;;N;;N;2:06.079;19;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;10:42:54.930;10:42:54.930;2:08.738;128,738;N;                                                            ;        ;1:04.371;N;;N;32.414;N;;N;;N;;N;;N;;N;31.953;N;;N;;N;2:06.079;19;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;10:45:02.363;10:45:02.363;2:07.433;127,433;N;                                                            ;        ;1:03.840;N;;N;32.109;J;;N;;N;;N;;N;;N;31.484;N;;N;;N;2:06.079;19;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;10:47:10.324;10:47:10.324;2:07.961;127,961;N;                                                            ;        ;1:04.019;N;;N;32.133;N;;N;;N;;N;;N;;N;31.809;N;;N;;N;2:06.079;19;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;10:49:17.796;10:49:17.796;2:07.472;127,472;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.045;J;;N;;N;2:06.079;19;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;10:51:25.798;10:51:25.798;2:08.002;128,002;N;                                                            ;        ;1:04.378;N;;N;32.543;N;;N;;N;;N;;N;;N;31.081;N;;N;;N;2:06.079;19;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;10:53:47.045;10:53:47.045;2:21.247;141,247;N;                                                            ;        ;1:02.925;J;;N;34.773;N;;N;;N;;N;;N;;N;43.549;N;;N;;N;2:06.079;19;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;10:56:16.783;10:56:16.783;2:29.738;149,738;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.394;N;;N;;N;2:06.079;19;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;10:58:22.842;10:58:22.842;2:06.059;126,059;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.226;N;;N;;N;2:06.079;19;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;10;11:00:30.694;11:00:30.694;2:07.852;127,852;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;33.216;N;;N;;N;2:06.079;19;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;11;11:02:39.666;11:02:39.666;2:08.972;128,972;N;                                                            ;        ;1:04.917;N;;N;32.226;N;;N;;N;;N;;N;;N;31.829;N;;N;;N;2:06.079;19;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;12;11:04:49.126;11:04:49.126;2:09.460;129,460;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.753;N;;N;;N;2:06.079;19;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;10:40:49.283;10:40:49.283;2:21.427;141,427;N;                                                            ;        ;1:15.024;N;;N;32.865;N;;N;;N;;N;;N;;N;33.538;N;;N;;N;2:03.840;15;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;10:42:56.498;10:42:56.498;2:07.215;127,215;N;                                                            ;        ;1:03.703;N;;N;31.759;N;;N;;N;;N;;N;;N;31.753;N;;N;;N;2:03.840;15;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;10:45:02.925;10:45:02.925;2:06.427;126,427;N;                                                            ;        ;1:03.072;N;;N;31.676;N;;N;;N;;N;;N;;N;31.679;N;;N;;N;2:03.840;15;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;10:47:10.366;10:47:10.366;2:07.441;127,441;N;                                                            ;        ;1:03.611;N;;N;32.338;N;;N;;N;;N;;N;;N;31.492;N;;N;;N;2:03.840;15;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;10:49:15.355;10:49:15.355;2:04.989;124,989;N;                                                            ;        ;1:02.516;N;;N;31.542;N;;N;;N;;N;;N;;N;30.931;N;;N;;N;2:03.840;15;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;10:51:20.141;10:51:20.141;2:04.786;124,786;N;                                                            ;        ;1:02.064;N;;N;31.848;N;;N;;N;;N;;N;;N;30.874;N;;N;;N;2:03.840;15;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;10:53:44.556;10:53:44.556;2:24.415;144,415;N;                                                            ;        ;1:02.145;N;;N;35.577;N;;N;;N;;N;;N;;N;46.693;N;;N;;N;2:03.840;15;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;10:56:14.724;10:56:14.724;2:30.168;150,168;N;                                                            ;        ;1:27.751;N;;N;31.668;N;;N;;N;;N;;N;;N;30.749;J;;N;;N;2:03.840;15;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;10:58:19.463;10:58:19.463;2:04.739;124,739;N;                                                            ;        ;1:01.732;J;;N;31.715;N;;N;;N;;N;;N;;N;31.292;N;;N;;N;2:03.840;15;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;10;11:00:23.408;11:00:23.408;2:03.945;123,945;J;                                                            ;        ;1:01.732;N;;N;31.380;N;;N;;N;;N;;N;;N;30.833;N;;N;;N;2:03.840;15;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;11;11:02:27.567;11:02:27.567;2:04.159;124,159;N;                                                            ;        ;1:01.988;N;;N;31.359;J;;N;;N;;N;;N;;N;30.812;N;;N;;N;2:03.840;15;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;12;11:04:32.639;11:04:32.639;2:05.072;125,072;N;                                                            ;        ;1:02.218;N;;N;31.813;N;;N;;N;;N;;N;;N;31.041;N;;N;;N;2:03.840;15;N;0;;            ;;12
