STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;7;8:17:13.339;08:17:13.339;2:44.044;164,044;N;                                                            ;0000                                                            ;;        ;1:16.080;N;;;39.044;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;J;0;00.000;            ;00.000;7p;0;0;0;0;2;5;2:06.586
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;1;8:03:05.823;08:03:05.823;3:05.511;185,511;N;                                                            ;0000                                                            ;;        ;1:57.093;N;;;36.099;N;;;32.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;A;0;;            ;;1;0;0;0;0;1;1;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;2;8:05:09.988;08:05:09.988;2:04.165;124,165;N;                                                            ;0000                                                            ;;        ;1:03.221;N;;;30.726;N;;;30.218;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;N;0;;            ;;2;0;0;0;0;1;2;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;3;8:07:14.363;08:07:14.363;2:04.375;124,375;N;                                                            ;0000                                                            ;;        ;1:02.692;N;;;30.673;N;;;31.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;N;0;;            ;;3;0;0;0;0;2;1;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;4;8:09:22.144;08:09:22.144;2:07.781;127,781;N;                                                            ;0000                                                            ;;        ;1:04.315;N;;;31.473;N;;;31.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;N;0;;            ;;4;0;0;0;0;2;2;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;5;8:11:25.629;08:11:25.629;2:03.485;123,485;J;                                                            ;0000                                                            ;;        ;1:01.752;J;;;30.409;J;;;31.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;N;0;;            ;;5;0;0;0;0;2;3;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;6;8:13:58.385;08:13:58.385;2:32.756;152,756;N;                                                            ;0000                                                            ;;        ;1:15.562;N;;;39.899;N;;;37.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;N;0;;            ;;6;0;0;0;0;2;4;2:02.379
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;7;8:16:32.148;08:16:32.148;2:33.763;153,763;N;                                                            ;0000                                                            ;;        ;1:06.179;N;;;39.696;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.379;11;J;0;00.000;            ;00.000;7p;0;0;0;0;2;5;2:02.379
11;BASS;1;BASSANELLI;K�vin;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;DAF;1;8:02:42.954;08:02:42.954;2:42.642;162,642;N;                                                            ;0000                                                            ;;        ;1:36.425;N;;;32.966;J;;;33.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.322;17;A;0;;            ;;1;0;0;0;0;1;1;2:14.322
11;BASS;1;BASSANELLI;K�vin;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;DAF;2;8:04:58.722;08:04:58.722;2:15.768;135,768;J;                                                            ;0000                                                            ;;        ;1:09.319;J;;;34.412;N;;;32.037;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.322;17;N;0;;            ;;2;0;0;0;0;1;2;2:14.322
11;BASS;1;BASSANELLI;K�vin;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;DAF;3;8:07:32.396;08:07:32.396;2:33.674;153,674;N;                                                            ;0000                                                            ;;        ;1:11.538;N;;;34.390;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.322;17;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:14.322
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;1;8:03:39.637;08:03:39.637;3:39.325;219,325;N;                                                            ;0000                                                            ;;        ;2:29.283;N;;;37.582;N;;;32.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;A;0;;            ;;1;0;0;0;0;1;1;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;2;8:05:46.364;08:05:46.364;2:06.727;126,727;N;                                                            ;0000                                                            ;;        ;1:05.318;N;;;31.058;N;;;30.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;2;0;0;0;0;1;2;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;3;8:07:54.612;08:07:54.612;2:08.248;128,248;N;                                                            ;0000                                                            ;;        ;1:05.048;N;;;32.187;N;;;31.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;3;0;0;0;0;2;1;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;4;8:10:00.127;08:10:00.127;2:05.515;125,515;N;                                                            ;0000                                                            ;;        ;1:04.083;N;;;30.945;N;;;30.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;4;0;0;0;0;2;2;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;5;8:12:04.600;08:12:04.600;2:04.473;124,473;N;                                                            ;0000                                                            ;;        ;1:03.370;N;;;31.110;N;;;29.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;5;0;0;0;0;2;3;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;6;8:14:07.758;08:14:07.758;2:03.158;123,158;J;                                                            ;0000                                                            ;;        ;1:03.013;N;;;30.424;J;;;29.721;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;6;0;0;0;0;2;4;2:03.104
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;7;8:16:13.823;08:16:13.823;2:06.065;126,065;N;                                                            ;0000                                                            ;;        ;1:02.959;J;;;32.579;N;;;30.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.104;10;N;0;;            ;;7;0;0;0;0;2;5;2:03.104
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;1;8:02:29.182;08:02:29.182;2:28.870;148,870;N;                                                            ;0000                                                            ;;        ;1:26.308;N;;;32.343;N;;;30.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.831;7;N;0;;            ;;1;0;0;0;0;1;1;2:00.831
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;2;8:04:30.283;08:04:30.283;2:01.101;121,101;J;                                                            ;0000                                                            ;;        ;1:02.069;J;;;30.286;N;;;28.746;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.831;7;N;0;;            ;;2;0;0;0;0;1;2;2:00.831
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;3;8:06:32.131;08:06:32.131;2:01.848;121,848;N;                                                            ;0000                                                            ;;        ;1:02.376;N;;;30.264;N;;;29.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.831;7;N;0;;            ;;3;0;0;0;0;1;3;2:00.831
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;4;8:08:33.251;08:08:33.251;2:01.120;121,120;N;                                                            ;0000                                                            ;;        ;1:02.270;N;;;30.016;J;;;28.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.831;7;N;0;;            ;;4;0;0;0;0;1;4;2:00.831
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;5;8:11:19.232;08:11:19.232;2:45.981;165,981;N;                                                            ;0000                                                            ;;        ;1:16.903;N;;;40.272;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.831;7;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:00.831
17;RRI ;1;RIVALS;Romain;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;1;8:02:37.843;08:02:37.843;2:37.531;157,531;N;                                                            ;0000                                                            ;;        ;1:33.350;N;;;32.020;N;;;32.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.521;13;A;0;;            ;;1;0;0;0;0;1;1;2:06.521
17;RRI ;1;RIVALS;Romain;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;2;8:04:48.003;08:04:48.003;2:10.160;130,160;N;                                                            ;0000                                                            ;;        ;1:07.127;N;;;31.605;N;;;31.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.521;13;N;0;;            ;;2;0;0;0;0;1;2;2:06.521
17;RRI ;1;RIVALS;Romain;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;3;8:06:54.524;08:06:54.524;2:06.521;126,521;J;                                                            ;0000                                                            ;;        ;1:04.765;J;;;30.752;J;;;31.004;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.521;13;N;0;;            ;;3;0;0;0;0;1;3;2:06.521
17;RRI ;1;RIVALS;Romain;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;4;8:09:40.103;08:09:40.103;2:45.579;165,579;N;                                                            ;0000                                                            ;;        ;1:16.768;N;;;42.627;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.521;13;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:06.521
18;NDE ;1;DEFAYE;Nathan;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT;1;8:03:47.226;08:03:47.226;3:46.914;226,914;N;                                                            ;0000                                                            ;;        ;2:31.848;N;;;36.473;N;;;38.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.460;14;A;0;;            ;;1;0;0;0;0;1;1;2:06.460
18;NDE ;1;DEFAYE;Nathan;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT;2;8:05:58.527;08:05:58.527;2:11.301;131,301;N;                                                            ;0000                                                            ;;        ;1:08.825;N;;;31.579;N;;;30.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.460;14;N;0;;            ;;2;0;0;0;0;1;2;2:06.460
18;NDE ;1;DEFAYE;Nathan;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT;3;8:08:07.847;08:08:07.847;2:09.320;129,320;N;                                                            ;0000                                                            ;;        ;1:07.224;N;;;31.243;N;;;30.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.460;14;N;0;;            ;;3;0;0;0;0;2;1;2:06.460
