STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;1;11:22:39.182;11:22:39.182;1:59.568;119,568;N;GT1                                                         ;GT1     ;34.678;N;;N;42.618;N;;N;;N;;N;;N;;N;42.272;N;;N;;N;1:47.714;7;N;0;;            ;;1
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;2;11:26:06.112;11:26:06.112;3:26.930;206,930;N;GT1                                                         ;GT1     ;37.027;N;;N;1:29.371;N;;N;;N;;N;;N;;N;1:20.532;N;;N;;N;1:47.714;7;N;0;;            ;;2
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;3;11:29:07.485;11:29:07.485;3:01.373;181,373;N;GT1                                                         ;GT1     ;48.591;N;;N;1:15.648;N;;N;;N;;N;;N;;N;57.134;N;;N;;N;1:47.714;7;N;0;;            ;;3
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;4;11:30:59.108;11:30:59.108;1:51.623;111,623;N;GT1                                                         ;GT1     ;29.481;N;;N;42.377;N;;N;;N;;N;;N;;N;39.765;N;;N;;N;1:47.714;7;N;0;;            ;;4
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;5;11:32:48.837;11:32:48.837;1:49.729;109,729;N;GT1                                                         ;GT1     ;28.528;N;;N;41.782;N;;N;;N;;N;;N;;N;39.419;N;;N;;N;1:47.714;7;N;0;;            ;;5
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;6;11:34:37.546;11:34:37.546;1:48.709;108,709;N;GT1                                                         ;GT1     ;28.351;N;;N;41.138;N;;N;;N;;N;;N;;N;39.220;N;;N;;N;1:47.714;7;N;0;;            ;;6
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;7;11:36:27.653;11:36:27.653;1:50.107;110,107;N;GT1                                                         ;GT1     ;27.901;J;;N;41.188;N;;N;;N;;N;;N;;N;41.018;N;;N;;N;1:47.714;7;N;0;;            ;;7
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;8;11:38:46.168;11:38:46.168;2:18.515;138,515;N;GT1                                                         ;GT1     ;36.512;N;;N;53.443;N;;N;;N;;N;;N;;N;48.560;N;;N;;N;1:47.714;7;N;0;;            ;;8
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;9;11:41:13.300;11:41:13.300;2:27.132;147,132;N;GT1                                                         ;GT1     ;32.795;N;;N;52.061;N;;N;;N;;N;;N;;N;1:02.276;N;;N;;N;1:47.714;7;N;0;;            ;;9
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;10;11:43:07.931;11:43:07.931;1:54.631;114,631;N;GT1                                                         ;GT1     ;31.035;N;;N;43.303;N;;N;;N;;N;;N;;N;40.293;N;;N;;N;1:47.714;7;N;0;;            ;;10
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;11;11:44:56.241;11:44:56.241;1:48.310;108,310;J;GT1                                                         ;GT1     ;28.079;N;;N;41.306;N;;N;;N;;N;;N;;N;38.925;J;;N;;N;1:47.714;7;N;0;;            ;;11
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;12;11:46:45.976;11:46:45.976;1:49.735;109,735;N;GT1                                                         ;GT1     ;28.329;N;;N;40.888;J;;N;;N;;N;;N;;N;40.518;N;;N;;N;1:47.714;7;N;0;;            ;;12
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;1;11:22:50.251;11:22:50.251;2:10.637;130,637;N;Turismo V8                                                  ;Turismo ;39.398;N;;N;48.267;N;;N;;N;;N;;N;;N;42.972;N;;N;;N;1:52.166;40;N;0;;            ;;1
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;2;11:26:14.625;11:26:14.625;3:24.374;204,374;N;Turismo V8                                                  ;Turismo ;35.175;N;;N;1:28.519;N;;N;;N;;N;;N;;N;1:20.680;N;;N;;N;1:52.166;40;N;0;;            ;;2
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;3;11:29:15.449;11:29:15.449;3:00.824;180,824;N;Turismo V8                                                  ;Turismo ;49.988;N;;N;1:14.462;N;;N;;N;;N;;N;;N;56.374;N;;N;;N;1:52.166;40;N;0;;            ;;3
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;4;11:31:10.146;11:31:10.146;1:54.697;114,697;N;Turismo V8                                                  ;Turismo ;29.456;N;;N;43.600;N;;N;;N;;N;;N;;N;41.641;N;;N;;N;1:52.166;40;N;0;;            ;;4
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;5;11:33:03.534;11:33:03.534;1:53.388;113,388;N;Turismo V8                                                  ;Turismo ;29.350;N;;N;42.690;J;;N;;N;;N;;N;;N;41.348;N;;N;;N;1:52.166;40;N;0;;            ;;5
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;6;11:34:56.603;11:34:56.603;1:53.069;113,069;J;Turismo V8                                                  ;Turismo ;29.462;N;;N;42.867;N;;N;;N;;N;;N;;N;40.740;J;;N;;N;1:52.166;40;N;0;;            ;;6
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;7;11:41:17.724;11:41:17.724;6:21.121;381,121;N;Turismo V8                                                  ;Turismo ;28.736;J;;N;46.050;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.166;40;J;0;28.320;            ;11:41:17.724;7p
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;8;11:43:43.258;11:43:43.258;2:25.534;145,534;N;Turismo V8                                                  ;Turismo ;52.457;N;;N;47.358;N;;N;;N;;N;;N;;N;45.719;N;;N;;N;1:52.166;40;A;0;;            ;;8
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;9;11:45:49.581;11:45:49.581;2:06.323;126,323;N;Turismo V8                                                  ;Turismo ;29.694;N;;N;48.285;N;;N;;N;;N;;N;;N;48.344;N;;N;;N;1:52.166;40;N;0;;            ;;9
30;Mara;1;Frazza;Tiziano;Maranelli;Marco;;;;;ITA ;;;Jaguar S-Type;10;11:47:50.679;11:47:50.679;2:01.098;121,098;N;Turismo V8                                                  ;Turismo ;30.043;N;;N;44.494;N;;N;;N;;N;;N;;N;46.561;N;;N;;N;1:52.166;40;N;0;;            ;;10
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;1;11:22:47.054;11:22:47.054;2:07.440;127,440;N;Cayman Cup                                                  ;Cayman C;37.643;N;;N;46.405;N;;N;;N;;N;;N;;N;43.392;N;;N;;N;1:53.142;14;N;0;;            ;;1
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;2;11:26:11.000;11:26:11.000;3:23.946;203,946;N;Cayman Cup                                                  ;Cayman C;34.682;N;;N;1:28.287;N;;N;;N;;N;;N;;N;1:20.977;N;;N;;N;1:53.142;14;N;0;;            ;;2
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;3;11:29:12.737;11:29:12.737;3:01.737;181,737;N;Cayman Cup                                                  ;Cayman C;49.596;N;;N;1:14.986;N;;N;;N;;N;;N;;N;57.155;N;;N;;N;1:53.142;14;N;0;;            ;;3
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;4;11:31:09.228;11:31:09.228;1:56.491;116,491;N;Cayman Cup                                                  ;Cayman C;29.755;N;;N;44.859;N;;N;;N;;N;;N;;N;41.877;N;;N;;N;1:53.142;14;N;0;;            ;;4
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;5;11:33:02.954;11:33:02.954;1:53.726;113,726;N;Cayman Cup                                                  ;Cayman C;29.047;N;;N;43.547;N;;N;;N;;N;;N;;N;41.132;N;;N;;N;1:53.142;14;N;0;;            ;;5
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;6;11:34:56.642;11:34:56.642;1:53.688;113,688;J;Cayman Cup                                                  ;Cayman C;28.967;N;;N;43.338;N;;N;;N;;N;;N;;N;41.383;N;;N;;N;1:53.142;14;N;0;;            ;;6
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;7;11:36:57.205;11:36:57.205;2:00.563;120,563;N;Cayman Cup                                                  ;Cayman C;29.242;N;;N;43.601;N;;N;;N;;N;;N;;N;47.720;N;;N;;N;1:53.142;14;N;0;;            ;;7
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;8;11:39:08.986;11:39:08.986;2:11.781;131,781;N;Cayman Cup                                                  ;Cayman C;32.073;N;;N;47.264;N;;N;;N;;N;;N;;N;52.444;N;;N;;N;1:53.142;14;N;0;;            ;;8
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;9;11:41:32.706;11:41:32.706;2:23.720;143,720;N;Cayman Cup                                                  ;Cayman C;35.774;N;;N;55.172;N;;N;;N;;N;;N;;N;52.774;N;;N;;N;1:53.142;14;N;0;;            ;;9
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;10;11:43:28.023;11:43:28.023;1:55.317;115,317;N;Cayman Cup                                                  ;Cayman C;30.125;N;;N;44.110;N;;N;;N;;N;;N;;N;41.082;J;;N;;N;1:53.142;14;N;0;;            ;;10
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;11;11:45:22.861;11:45:22.861;1:54.838;114,838;N;Cayman Cup                                                  ;Cayman C;28.962;N;;N;44.011;N;;N;;N;;N;;N;;N;41.865;N;;N;;N;1:53.142;14;N;0;;            ;;11
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;12;11:47:17.590;11:47:17.590;1:54.729;114,729;N;Cayman Cup                                                  ;Cayman C;28.847;J;;N;43.213;J;;N;;N;;N;;N;;N;42.669;N;;N;;N;1:53.142;14;N;0;;            ;;12
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;1;11:22:49.433;11:22:49.433;2:09.819;129,819;N;Cayman Cup                                                  ;Cayman C;40.155;N;;N;46.326;N;;N;;N;;N;;N;;N;43.338;N;;N;;N;1:52.254;13;N;0;;            ;;1
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;2;11:26:13.555;11:26:13.555;3:24.122;204,122;N;Cayman Cup                                                  ;Cayman C;34.162;N;;N;1:28.525;N;;N;;N;;N;;N;;N;1:21.435;N;;N;;N;1:52.254;13;N;0;;            ;;2
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;3;11:29:13.897;11:29:13.897;3:00.342;180,342;N;Cayman Cup                                                  ;Cayman C;48.796;N;;N;1:15.215;N;;N;;N;;N;;N;;N;56.331;N;;N;;N;1:52.254;13;N;0;;            ;;3
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;4;11:31:09.766;11:31:09.766;1:55.869;115,869;N;Cayman Cup                                                  ;Cayman C;30.128;N;;N;44.364;N;;N;;N;;N;;N;;N;41.377;N;;N;;N;1:52.254;13;N;0;;            ;;4
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;5;11:33:03.350;11:33:03.350;1:53.584;113,584;N;Cayman Cup                                                  ;Cayman C;28.865;N;;N;43.629;N;;N;;N;;N;;N;;N;41.090;N;;N;;N;1:52.254;13;N;0;;            ;;5
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;6;11:34:57.332;11:34:57.332;1:53.982;113,982;N;Cayman Cup                                                  ;Cayman C;28.867;N;;N;44.414;N;;N;;N;;N;;N;;N;40.701;N;;N;;N;1:52.254;13;N;0;;            ;;6
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;7;11:36:57.690;11:36:57.690;2:00.358;120,358;N;Cayman Cup                                                  ;Cayman C;28.957;N;;N;44.013;N;;N;;N;;N;;N;;N;47.388;N;;N;;N;1:52.254;13;N;0;;            ;;7
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;8;11:39:09.319;11:39:09.319;2:11.629;131,629;N;Cayman Cup                                                  ;Cayman C;32.194;N;;N;47.220;N;;N;;N;;N;;N;;N;52.215;N;;N;;N;1:52.254;13;N;0;;            ;;8
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;9;11:41:32.947;11:41:32.947;2:23.628;143,628;N;Cayman Cup                                                  ;Cayman C;35.835;N;;N;55.373;N;;N;;N;;N;;N;;N;52.420;N;;N;;N;1:52.254;13;N;0;;            ;;9
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;10;11:43:26.888;11:43:26.888;1:53.941;113,941;N;Cayman Cup                                                  ;Cayman C;29.524;N;;N;44.024;N;;N;;N;;N;;N;;N;40.393;J;;N;;N;1:52.254;13;N;0;;            ;;10
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;11;11:45:21.684;11:45:21.684;1:54.796;114,796;N;Cayman Cup                                                  ;Cayman C;29.561;N;;N;44.389;N;;N;;N;;N;;N;;N;40.846;N;;N;;N;1:52.254;13;N;0;;            ;;11
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;12;11:47:15.022;11:47:15.022;1:53.338;113,338;J;Cayman Cup                                                  ;Cayman C;28.548;J;;N;43.313;J;;N;;N;;N;;N;;N;41.477;N;;N;;N;1:52.254;13;N;0;;            ;;12
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;1;11:22:32.434;11:22:32.434;1:52.820;112,820;N;Turismo V8                                                  ;Turismo ;32.364;N;;N;41.388;N;;N;;N;;N;;N;;N;39.068;N;;N;;N;1:44.288;3;N;0;;            ;;1
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;2;11:26:03.296;11:26:03.296;3:30.862;210,862;N;Turismo V8                                                  ;Turismo ;40.182;N;;N;1:29.618;N;;N;;N;;N;;N;;N;1:21.062;N;;N;;N;1:44.288;3;N;0;;            ;;2
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;3;11:29:05.842;11:29:05.842;3:02.546;182,546;N;Turismo V8                                                  ;Turismo ;47.525;N;;N;1:16.425;N;;N;;N;;N;;N;;N;58.596;N;;N;;N;1:44.288;3;N;0;;            ;;3
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;4;11:30:51.874;11:30:51.874;1:46.032;106,032;N;Turismo V8                                                  ;Turismo ;27.842;N;;N;40.440;N;;N;;N;;N;;N;;N;37.750;N;;N;;N;1:44.288;3;N;0;;            ;;4
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;5;11:32:36.895;11:32:36.895;1:45.021;105,021;N;Turismo V8                                                  ;Turismo ;27.224;N;;N;40.298;N;;N;;N;;N;;N;;N;37.499;N;;N;;N;1:44.288;3;N;0;;            ;;5
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;6;11:34:21.263;11:34:21.263;1:44.368;104,368;J;Turismo V8                                                  ;Turismo ;26.985;J;;N;40.083;N;;N;;N;;N;;N;;N;37.300;N;;N;;N;1:44.288;3;N;0;;            ;;6
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;7;11:36:07.271;11:36:07.271;1:46.008;106,008;N;Turismo V8                                                  ;Turismo ;27.244;N;;N;40.186;N;;N;;N;;N;;N;;N;38.578;N;;N;;N;1:44.288;3;N;0;;            ;;7
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;8;11:38:29.002;11:38:29.002;2:21.731;141,731;N;Turismo V8                                                  ;Turismo ;27.018;N;;N;55.554;N;;N;;N;;N;;N;;N;59.159;N;;N;;N;1:44.288;3;N;0;;            ;;8
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;9;11:41:07.326;11:41:07.326;2:38.324;158,324;N;Turismo V8                                                  ;Turismo ;36.230;N;;N;54.030;N;;N;;N;;N;;N;;N;1:08.064;N;;N;;N;1:44.288;3;N;0;;            ;;9
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;10;11:42:53.711;11:42:53.711;1:46.385;106,385;N;Turismo V8                                                  ;Turismo ;29.045;N;;N;40.053;N;;N;;N;;N;;N;;N;37.287;J;;N;;N;1:44.288;3;N;0;;            ;;10
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;11;11:44:41.149;11:44:41.149;1:47.438;107,438;N;Turismo V8                                                  ;Turismo ;27.550;N;;N;40.016;J;;N;;N;;N;;N;;N;39.872;N;;N;;N;1:44.288;3;N;0;;            ;;11
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;12;11:46:27.670;11:46:27.670;1:46.521;106,521;N;Turismo V8                                                  ;Turismo ;28.336;N;;N;40.295;N;;N;;N;;N;;N;;N;37.890;N;;N;;N;1:44.288;3;N;0;;            ;;12
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;1;11:22:29.243;11:22:29.243;1:49.629;109,629;N;GT2                                                         ;GT2     ;30.254;N;;N;39.750;N;;N;;N;;N;;N;;N;39.625;N;;N;;N;1:41.059;1;N;0;;            ;;1
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;2;11:25:59.645;11:25:59.645;3:30.402;210,402;N;GT2                                                         ;GT2     ;40.554;N;;N;1:28.641;N;;N;;N;;N;;N;;N;1:21.207;N;;N;;N;1:41.059;1;N;0;;            ;;2
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;3;11:29:04.452;11:29:04.452;3:04.807;184,807;N;GT2                                                         ;GT2     ;47.090;N;;N;1:16.913;N;;N;;N;;N;;N;;N;1:00.804;N;;N;;N;1:41.059;1;N;0;;            ;;3
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;4;11:30:46.943;11:30:46.943;1:42.491;102,491;N;GT2                                                         ;GT2     ;26.667;N;;N;39.270;N;;N;;N;;N;;N;;N;36.554;N;;N;;N;1:41.059;1;N;0;;            ;;4
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;5;11:32:28.801;11:32:28.801;1:41.858;101,858;N;GT2                                                         ;GT2     ;26.300;N;;N;39.149;N;;N;;N;;N;;N;;N;36.409;N;;N;;N;1:41.059;1;N;0;;            ;;5
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;6;11:34:10.538;11:34:10.538;1:41.737;101,737;N;GT2                                                         ;GT2     ;25.911;N;;N;38.980;N;;N;;N;;N;;N;;N;36.846;N;;N;;N;1:41.059;1;N;0;;            ;;6
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;7;11:35:53.909;11:35:53.909;1:43.371;103,371;N;GT2                                                         ;GT2     ;26.068;N;;N;39.204;N;;N;;N;;N;;N;;N;38.099;N;;N;;N;1:41.059;1;N;0;;            ;;7
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;8;11:38:03.202;11:38:03.202;2:09.293;129,293;N;GT2                                                         ;GT2     ;25.861;J;;N;55.583;N;;N;;N;;N;;N;;N;47.849;N;;N;;N;1:41.059;1;N;0;;            ;;8
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;9;11:41:02.233;11:41:02.233;2:59.031;179,031;N;GT2                                                         ;GT2     ;31.680;N;;N;1:09.589;N;;N;;N;;N;;N;;N;1:17.762;N;;N;;N;1:41.059;1;N;0;;            ;;9
