STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;2;10:11:24.159;10:11:24.159;9:02.469;542,469;N;Gr. E1 2.0                                                  ;Gr. E1 2;7:32.492;N;;N;46.243;N;;N;;N;;N;;N;;N;43.734;N;;N;;N;1:58.924;23;N;0;;            ;;2
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;3;10:13:24.061;10:13:24.061;1:59.902;119,902;J;Gr. E1 2.0                                                  ;Gr. E1 2;30.393;N;;N;45.836;J;;N;;N;;N;;N;;N;43.673;J;;N;;N;1:58.924;23;N;0;;            ;;3
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;4;10:15:24.041;10:15:24.041;1:59.980;119,980;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.415;J;;N;45.957;N;;N;;N;;N;;N;;N;44.608;N;;N;;N;1:58.924;23;N;0;;            ;;4
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;5;10:17:25.293;10:17:25.293;2:01.252;121,252;N;Gr. E1 2.0                                                  ;Gr. E1 2;30.039;N;;N;46.269;N;;N;;N;;N;;N;;N;44.944;N;;N;;N;1:58.924;23;N;0;;            ;;5
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;1;9:56:01.445;09:56:01.445;2:56.147;176,147;N;GT1                                                         ;GT1     ;;N;;N;52.001;N;;N;;N;;N;;N;;N;49.053;N;;N;;N;1:52.996;11;N;0;;            ;;1
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;2;9:58:02.877;09:58:02.877;2:01.432;121,432;N;GT1                                                         ;GT1     ;32.705;N;;N;45.761;N;;N;;N;;N;;N;;N;42.966;N;;N;;N;1:52.996;11;N;0;;            ;;2
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;3;10:00:01.627;10:00:01.627;1:58.750;118,750;N;GT1                                                         ;GT1     ;30.556;N;;N;43.555;N;;N;;N;;N;;N;;N;44.639;N;;N;;N;1:52.996;11;N;0;;            ;;3
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;4;10:01:58.213;10:01:58.213;1:56.586;116,586;N;GT1                                                         ;GT1     ;30.792;N;;N;43.790;N;;N;;N;;N;;N;;N;42.004;N;;N;;N;1:52.996;11;N;0;;            ;;4
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;5;10:03:55.001;10:03:55.001;1:56.788;116,788;N;GT1                                                         ;GT1     ;;N;;N;;N;;N;;N;;N;;N;;N;42.682;N;;N;;N;1:52.996;11;N;0;;            ;;5
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;6;10:05:48.930;10:05:48.930;1:53.929;113,929;N;GT1                                                         ;GT1     ;29.517;N;;N;42.692;J;;N;;N;;N;;N;;N;41.720;N;;N;;N;1:52.996;11;N;0;;            ;;6
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;7;10:07:41.208;10:07:41.208;1:52.278;112,278;J;GT1                                                         ;GT1     ;;N;;N;;N;;N;;N;;N;;N;;N;41.897;N;;N;;N;1:52.996;11;N;0;;            ;;7
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;8;10:12:05.539;10:12:05.539;4:24.331;264,331;N;GT1                                                         ;GT1     ;2:28.397;N;;N;58.022;N;;N;;N;;N;;N;;N;57.912;N;;N;;N;1:52.996;11;N;0;;            ;;8
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;9;10:13:59.249;10:13:59.249;1:53.710;113,710;N;GT1                                                         ;GT1     ;29.151;J;;N;43.406;N;;N;;N;;N;;N;;N;41.153;J;;N;;N;1:52.996;11;N;0;;            ;;9
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;1;9:56:08.555;09:56:08.555;3:03.257;183,257;N;Cayman Cup                                                  ;Cayman C;;N;;N;52.908;N;;N;;N;;N;;N;;N;49.843;N;;N;;N;1:53.635;15;N;0;;            ;;1
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;2;9:58:12.742;09:58:12.742;2:04.187;124,187;N;Cayman Cup                                                  ;Cayman C;32.611;N;;N;46.899;N;;N;;N;;N;;N;;N;44.677;N;;N;;N;1:53.635;15;N;0;;            ;;2
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;3;10:00:11.542;10:00:11.542;1:58.800;118,800;N;Cayman Cup                                                  ;Cayman C;29.648;N;;N;46.293;N;;N;;N;;N;;N;;N;42.859;N;;N;;N;1:53.635;15;N;0;;            ;;3
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;4;10:03:31.238;10:03:31.238;3:19.696;199,696;N;Cayman Cup                                                  ;Cayman C;29.569;N;;N;46.391;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.635;15;J;0;27.059;            ;10:03:31.238;4p
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;5;10:05:49.070;10:05:49.070;2:17.832;137,832;N;Cayman Cup                                                  ;Cayman C;49.240;N;;N;45.074;N;;N;;N;;N;;N;;N;43.518;N;;N;;N;1:53.635;15;A;0;;            ;;5
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;6;10:07:45.776;10:07:45.776;1:56.706;116,706;N;Cayman Cup                                                  ;Cayman C;29.737;N;;N;44.917;N;;N;;N;;N;;N;;N;42.052;N;;N;;N;1:53.635;15;N;0;;            ;;6
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;7;10:09:40.912;10:09:40.912;1:55.136;115,136;N;Cayman Cup                                                  ;Cayman C;29.069;N;;N;43.968;N;;N;;N;;N;;N;;N;42.099;N;;N;;N;1:53.635;15;N;0;;            ;;7
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;8;10:11:37.886;10:11:37.886;1:56.974;116,974;N;Cayman Cup                                                  ;Cayman C;29.300;N;;N;44.242;N;;N;;N;;N;;N;;N;43.432;N;;N;;N;1:53.635;15;N;0;;            ;;8
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;9;10:13:33.453;10:13:33.453;1:55.567;115,567;N;Cayman Cup                                                  ;Cayman C;29.190;N;;N;43.945;N;;N;;N;;N;;N;;N;42.432;N;;N;;N;1:53.635;15;N;0;;            ;;9
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;10;10:15:27.088;10:15:27.088;1:53.635;113,635;J;Cayman Cup                                                  ;Cayman C;28.803;J;;N;43.663;J;;N;;N;;N;;N;;N;41.169;J;;N;;N;1:53.635;15;N;0;;            ;;10
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;11;10:17:25.464;10:17:25.464;1:58.376;118,376;N;Cayman Cup                                                  ;Cayman C;29.465;N;;N;44.495;N;;N;;N;;N;;N;;N;44.416;N;;N;;N;1:53.635;15;N;0;;            ;;11
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;1;9:55:46.587;09:55:46.587;2:41.289;161,289;N;Cayman Cup                                                  ;Cayman C;;N;;N;47.293;N;;N;;N;;N;;N;;N;42.684;N;;N;;N;1:54.876;16;N;0;;            ;;1
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;2;9:57:44.058;09:57:44.058;1:57.471;117,471;N;Cayman Cup                                                  ;Cayman C;29.570;N;;N;44.739;N;;N;;N;;N;;N;;N;43.162;N;;N;;N;1:54.876;16;N;0;;            ;;2
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;3;9:59:41.966;09:59:41.966;1:57.908;117,908;N;Cayman Cup                                                  ;Cayman C;29.140;N;;N;44.882;N;;N;;N;;N;;N;;N;43.886;N;;N;;N;1:54.876;16;N;0;;            ;;3
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;4;10:01:40.328;10:01:40.328;1:58.362;118,362;N;Cayman Cup                                                  ;Cayman C;31.065;N;;N;44.613;J;;N;;N;;N;;N;;N;42.684;N;;N;;N;1:54.876;16;N;0;;            ;;4
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;5;10:03:38.522;10:03:38.522;1:58.194;118,194;N;Cayman Cup                                                  ;Cayman C;29.877;N;;N;45.753;N;;N;;N;;N;;N;;N;42.564;N;;N;;N;1:54.876;16;N;0;;            ;;5
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;6;10:05:36.147;10:05:36.147;1:57.625;117,625;N;Cayman Cup                                                  ;Cayman C;29.245;N;;N;44.884;N;;N;;N;;N;;N;;N;43.496;N;;N;;N;1:54.876;16;N;0;;            ;;6
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;7;10:07:39.209;10:07:39.209;2:03.062;123,062;N;Cayman Cup                                                  ;Cayman C;29.139;N;;N;52.055;N;;N;;N;;N;;N;;N;41.868;N;;N;;N;1:54.876;16;N;0;;            ;;7
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;8;10:09:36.546;10:09:36.546;1:57.337;117,337;N;Cayman Cup                                                  ;Cayman C;29.024;J;;N;45.339;N;;N;;N;;N;;N;;N;42.974;N;;N;;N;1:54.876;16;N;0;;            ;;8
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;9;10:11:32.877;10:11:32.877;1:56.331;116,331;N;Cayman Cup                                                  ;Cayman C;30.416;N;;N;44.676;N;;N;;N;;N;;N;;N;41.239;J;;N;;N;1:54.876;16;N;0;;            ;;9
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;10;10:13:28.907;10:13:28.907;1:56.030;116,030;N;Cayman Cup                                                  ;Cayman C;29.150;N;;N;45.083;N;;N;;N;;N;;N;;N;41.797;N;;N;;N;1:54.876;16;N;0;;            ;;10
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;11;10:15:24.875;10:15:24.875;1:55.968;115,968;J;Cayman Cup                                                  ;Cayman C;29.370;N;;N;45.297;N;;N;;N;;N;;N;;N;41.301;N;;N;;N;1:54.876;16;N;0;;            ;;11
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;12;10:17:22.172;10:17:22.172;1:57.297;117,297;N;Cayman Cup                                                  ;Cayman C;30.033;N;;N;45.745;N;;N;;N;;N;;N;;N;41.519;N;;N;;N;1:54.876;16;N;0;;            ;;12
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;1;9:57:24.109;09:57:24.109;4:18.811;258,811;N;Turismo V8                                                  ;Turismo ;;N;;N;46.401;N;;N;;N;;N;;N;;N;45.194;N;;N;;N;1:52.772;14;N;0;;            ;;1
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;2;9:59:16.881;09:59:16.881;1:52.772;112,772;J;Turismo V8                                                  ;Turismo ;29.625;J;;N;42.488;J;;N;;N;;N;;N;;N;40.659;J;;N;;N;1:52.772;14;N;0;;            ;;2
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;1;9:55:38.478;09:55:38.478;2:33.180;153,180;N;GT2                                                         ;GT2     ;;N;;N;42.065;N;;N;;N;;N;;N;;N;38.480;N;;N;;N;1:43.287;3;N;0;;            ;;1
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;2;9:57:24.401;09:57:24.401;1:45.923;105,923;J;GT2                                                         ;GT2     ;26.874;J;;N;40.388;N;;N;;N;;N;;N;;N;38.661;N;;N;;N;1:43.287;3;N;0;;            ;;2
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;3;9:59:13.694;09:59:13.694;1:49.293;109,293;N;GT2                                                         ;GT2     ;27.007;N;;N;40.151;N;;N;;N;;N;;N;;N;42.135;N;;N;;N;1:43.287;3;N;0;;            ;;3
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;4;10:02:04.655;10:02:04.655;2:50.961;170,961;N;GT2                                                         ;GT2     ;37.639;N;;N;1:14.657;N;;N;;N;;N;;N;;N;58.665;N;;N;;N;1:43.287;3;N;0;;            ;;4
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;5;10:10:51.818;10:10:51.818;8:47.163;527,163;N;GT2                                                         ;GT2     ;7:25.671;N;;N;40.684;N;;N;;N;;N;;N;;N;40.808;N;;N;;N;1:43.287;3;N;0;;            ;;5
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;6;10:14:19.606;10:14:19.606;3:27.788;207,788;N;GT2                                                         ;GT2     ;2:11.375;N;;N;39.569;J;;N;;N;;N;;N;;N;36.844;J;;N;;N;1:43.287;3;N;0;;            ;;6
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;7;10:16:27.410;10:16:27.410;2:07.804;127,804;N;GT2                                                         ;GT2     ;28.718;N;;N;51.467;N;;N;;N;;N;;N;;N;47.619;N;;N;;N;1:43.287;3;N;0;;            ;;7
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;1;9:55:56.441;09:55:56.441;2:51.143;171,143;N;GT1                                                         ;GT1     ;;N;;N;48.915;N;;N;;N;;N;;N;;N;46.642;N;;N;;N;1:51.476;10;N;0;;            ;;1
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;2;9:57:54.326;09:57:54.326;1:57.885;117,885;N;GT1                                                         ;GT1     ;31.455;N;;N;43.596;N;;N;;N;;N;;N;;N;42.834;N;;N;;N;1:51.476;10;N;0;;            ;;2
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;3;9:59:51.261;09:59:51.261;1:56.935;116,935;N;GT1                                                         ;GT1     ;31.792;N;;N;44.083;N;;N;;N;;N;;N;;N;41.060;N;;N;;N;1:51.476;10;N;0;;            ;;3
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;4;10:01:43.715;10:01:43.715;1:52.454;112,454;N;GT1                                                         ;GT1     ;28.652;J;;N;42.826;N;;N;;N;;N;;N;;N;40.976;N;;N;;N;1:51.476;10;N;0;;            ;;4
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;5;10:03:46.621;10:03:46.621;2:02.906;122,906;N;GT1                                                         ;GT1     ;32.713;N;;N;44.987;N;;N;;N;;N;;N;;N;45.206;N;;N;;N;1:51.476;10;N;0;;            ;;5
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;6;10:05:41.817;10:05:41.817;1:55.196;115,196;N;GT1                                                         ;GT1     ;28.915;N;;N;44.217;N;;N;;N;;N;;N;;N;42.064;N;;N;;N;1:51.476;10;N;0;;            ;;6
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;7;10:07:34.770;10:07:34.770;1:52.953;112,953;N;GT1                                                         ;GT1     ;28.828;N;;N;42.788;N;;N;;N;;N;;N;;N;41.337;N;;N;;N;1:51.476;10;N;0;;            ;;7
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;8;10:09:53.369;10:09:53.369;2:18.599;138,599;N;GT1                                                         ;GT1     ;31.029;N;;N;43.993;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.476;10;J;0;1:54.059;            ;10:09:53.369;8p
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;9;10:13:35.562;10:13:35.562;3:42.193;222,193;N;GT1                                                         ;GT1     ;2:17.677;N;;N;43.344;N;;N;;N;;N;;N;;N;41.172;N;;N;;N;1:51.476;10;A;0;;            ;;9
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;10;10:15:27.102;10:15:27.102;1:51.540;111,540;J;GT1                                                         ;GT1     ;28.672;N;;N;42.159;J;;N;;N;;N;;N;;N;40.709;N;;N;;N;1:51.476;10;N;0;;            ;;10
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;11;10:17:18.971;10:17:18.971;1:51.869;111,869;N;GT1                                                         ;GT1     ;28.964;N;;N;42.240;N;;N;;N;;N;;N;;N;40.665;J;;N;;N;1:51.476;10;N;0;;            ;;11
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;1;9:56:40.419;09:56:40.419;3:35.121;215,121;N;GT2                                                         ;GT2     ;;N;;N;58.714;N;;N;;N;;N;;N;;N;57.449;N;;N;;N;1:46.792;6;N;0;;            ;;1
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;2;9:58:49.542;09:58:49.542;2:09.123;129,123;N;GT2                                                         ;GT2     ;33.902;N;;N;48.395;N;;N;;N;;N;;N;;N;46.826;N;;N;;N;1:46.792;6;N;0;;            ;;2
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;3;10:00:45.454;10:00:45.454;1:55.912;115,912;N;GT2                                                         ;GT2     ;29.876;N;;N;42.439;N;;N;;N;;N;;N;;N;43.597;N;;N;;N;1:46.792;6;N;0;;            ;;3
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;4;10:02:38.887;10:02:38.887;1:53.433;113,433;N;GT2                                                         ;GT2     ;28.538;N;;N;42.433;N;;N;;N;;N;;N;;N;42.462;N;;N;;N;1:46.792;6;N;0;;            ;;4
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;5;10:04:29.283;10:04:29.283;1:50.396;110,396;N;GT2                                                         ;GT2     ;28.432;N;;N;40.829;N;;N;;N;;N;;N;;N;41.135;N;;N;;N;1:46.792;6;N;0;;            ;;5
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;6;10:06:18.254;10:06:18.254;1:48.971;108,971;N;GT2                                                         ;GT2     ;28.232;N;;N;40.308;J;;N;;N;;N;;N;;N;40.431;N;;N;;N;1:46.792;6;N;0;;            ;;6
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;7;10:12:57.459;10:12:57.459;6:39.205;399,205;N;GT2                                                         ;GT2     ;5:15.660;N;;N;42.203;N;;N;;N;;N;;N;;N;41.342;N;;N;;N;1:46.792;6;N;0;;            ;;7
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;8;10:14:47.446;10:14:47.446;1:49.987;109,987;N;GT2                                                         ;GT2     ;28.136;N;;N;40.333;N;;N;;N;;N;;N;;N;41.518;N;;N;;N;1:46.792;6;N;0;;            ;;8
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;9;10:16:34.822;10:16:34.822;1:47.376;107,376;J;GT2                                                         ;GT2     ;27.674;J;;N;40.892;N;;N;;N;;N;;N;;N;38.810;J;;N;;N;1:46.792;6;N;0;;            ;;9
37;Del ;1;Del Castello;Roberto;;;;;;;ITA ;;;Cadillac CTS-V;1;9:56:04.175;09:56:04.175;2:58.877;178,877;N;Turismo V8                                                  ;Turismo ;;N;;N;45.507;N;;N;;N;;N;;N;;N;42.473;N;;N;;N;1:47.048;5;N;0;;            ;;1
37;Del ;1;Del Castello;Roberto;;;;;;;ITA ;;;Cadillac CTS-V;2;9:57:57.254;09:57:57.254;1:53.079;113,079;N;Turismo V8                                                  ;Turismo ;29.181;N;;N;41.140;N;;N;;N;;N;;N;;N;42.758;N;;N;;N;1:47.048;5;N;0;;            ;;2
37;Del ;1;Del Castello;Roberto;;;;;;;ITA ;;;Cadillac CTS-V;3;9:59:47.491;09:59:47.491;1:50.237;110,237;N;Turismo V8                                                  ;Turismo ;30.099;N;;N;41.074;N;;N;;N;;N;;N;;N;39.064;N;;N;;N;1:47.048;5;N;0;;            ;;3
37;Del ;1;Del Castello;Roberto;;;;;;;ITA ;;;Cadillac CTS-V;4;10:01:37.565;10:01:37.565;1:50.074;110,074;N;Turismo V8                                                  ;Turismo ;28.069;N;;N;42.338;N;;N;;N;;N;;N;;N;39.667;N;;N;;N;1:47.048;5;N;0;;            ;;4
