STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;3;16:51:20.984;16:51:20.984;1:57.475;117,475;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.503;N;;N;45.475;N;;N;;N;;N;;N;;N;42.497;N;;N;;N;1:55.766;22;N;0;;            ;;3
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;4;16:53:18.280;16:53:18.280;1:57.296;117,296;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.549;N;;N;45.361;N;;N;;N;;N;;N;;N;42.386;N;;N;;N;1:55.766;22;N;0;;            ;;4
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;5;16:55:14.682;16:55:14.682;1:56.402;116,402;J;Gr. E1 2.0                                                  ;Gr. E1 2;28.592;J;;N;45.139;N;;N;;N;;N;;N;;N;42.671;N;;N;;N;1:55.766;22;N;0;;            ;;5
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;6;16:57:11.179;16:57:11.179;1:56.497;116,497;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.082;N;;N;44.918;J;;N;;N;;N;;N;;N;42.497;N;;N;;N;1:55.766;22;N;0;;            ;;6
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;7;17:01:12.532;17:01:12.532;4:01.353;241,353;N;Gr. E1 2.0                                                  ;Gr. E1 2;32.243;N;;N;53.678;N;;N;;N;;N;;N;;N;;N;;N;;N;1:55.766;22;J;0;25.050;            ;17:01:12.532;7p
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;8;17:03:29.427;17:03:29.427;2:16.895;136,895;N;Gr. E1 2.0                                                  ;Gr. E1 2;47.785;N;;N;45.776;N;;N;;N;;N;;N;;N;43.334;N;;N;;N;1:55.766;22;A;0;;            ;;8
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;9;17:05:26.191;17:05:26.191;1:56.764;116,764;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.118;N;;N;45.145;N;;N;;N;;N;;N;;N;42.501;N;;N;;N;1:55.766;22;N;0;;            ;;9
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;10;17:07:22.695;17:07:22.695;1:56.504;116,504;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.855;N;;N;45.393;N;;N;;N;;N;;N;;N;42.256;J;;N;;N;1:55.766;22;N;0;;            ;;10
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;1;16:45:24.344;16:45:24.344;3:15.507;195,507;N;GT1                                                         ;GT1     ;;N;;N;51.073;N;;N;;N;;N;;N;;N;52.464;N;;N;;N;1:49.236;11;N;0;;            ;;1
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;2;16:47:27.066;16:47:27.066;2:02.722;122,722;N;GT1                                                         ;GT1     ;31.828;N;;N;46.595;N;;N;;N;;N;;N;;N;44.299;N;;N;;N;1:49.236;11;N;0;;            ;;2
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;3;16:49:20.350;16:49:20.350;1:53.284;113,284;N;GT1                                                         ;GT1     ;29.392;N;;N;43.120;N;;N;;N;;N;;N;;N;40.772;N;;N;;N;1:49.236;11;N;0;;            ;;3
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;4;16:51:10.754;16:51:10.754;1:50.404;110,404;N;GT1                                                         ;GT1     ;28.273;N;;N;42.014;N;;N;;N;;N;;N;;N;40.117;N;;N;;N;1:49.236;11;N;0;;            ;;4
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;5;16:53:01.725;16:53:01.725;1:50.971;110,971;N;GT1                                                         ;GT1     ;28.096;J;;N;42.126;N;;N;;N;;N;;N;;N;40.749;N;;N;;N;1:49.236;11;N;0;;            ;;5
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;6;16:54:51.293;16:54:51.293;1:49.568;109,568;J;GT1                                                         ;GT1     ;28.428;N;;N;41.486;J;;N;;N;;N;;N;;N;39.654;J;;N;;N;1:49.236;11;N;0;;            ;;6
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;7;16:57:02.293;16:57:02.293;2:11.000;131,000;N;GT1                                                         ;GT1     ;28.600;N;;N;47.611;N;;N;;N;;N;;N;;N;54.789;N;;N;;N;1:49.236;11;N;0;;            ;;7
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;8;16:59:36.135;16:59:36.135;2:33.842;153,842;N;GT1                                                         ;GT1     ;28.933;N;;N;49.234;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.236;11;J;0;2:12.690;            ;16:59:36.135;8p
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;1;16:45:24.442;16:45:24.442;3:15.605;195,605;N;Turismo V8                                                  ;Turismo ;;N;;N;46.669;N;;N;;N;;N;;N;;N;46.919;N;;N;;N;1:52.952;17;A;0;;            ;;1
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;2;16:47:20.326;16:47:20.326;1:55.884;115,884;N;Turismo V8                                                  ;Turismo ;28.665;J;;N;45.007;N;;N;;N;;N;;N;;N;42.212;N;;N;;N;1:52.952;17;N;0;;            ;;2
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;3;16:49:14.986;16:49:14.986;1:54.660;114,660;J;Turismo V8                                                  ;Turismo ;30.373;N;;N;43.858;J;;N;;N;;N;;N;;N;40.429;J;;N;;N;1:52.952;17;N;0;;            ;;3
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;4;16:59:01.790;16:59:01.790;9:46.804;586,804;N;Turismo V8                                                  ;Turismo ;29.679;N;;N;46.857;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.952;17;J;0;46.086;            ;16:59:01.790;4p
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;5;17:01:38.678;17:01:38.678;2:36.888;156,888;N;Turismo V8                                                  ;Turismo ;1:07.285;N;;N;44.782;N;;N;;N;;N;;N;;N;44.821;N;;N;;N;1:52.952;17;A;0;;            ;;5
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;6;17:03:35.541;17:03:35.541;1:56.863;116,863;N;Turismo V8                                                  ;Turismo ;29.696;N;;N;43.892;N;;N;;N;;N;;N;;N;43.275;N;;N;;N;1:52.952;17;N;0;;            ;;6
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;1;16:45:51.671;16:45:51.671;3:42.834;222,834;N;Cayman Cup                                                  ;Cayman C;;N;;N;53.990;N;;N;;N;;N;;N;;N;47.619;N;;N;;N;1:53.552;15;N;0;;            ;;1
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;2;16:47:48.425;16:47:48.425;1:56.754;116,754;N;Cayman Cup                                                  ;Cayman C;29.722;N;;N;44.368;N;;N;;N;;N;;N;;N;42.664;N;;N;;N;1:53.552;15;N;0;;            ;;2
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;3;16:49:45.185;16:49:45.185;1:56.760;116,760;N;Cayman Cup                                                  ;Cayman C;29.377;N;;N;45.512;N;;N;;N;;N;;N;;N;41.871;N;;N;;N;1:53.552;15;N;0;;            ;;3
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;4;16:51:39.942;16:51:39.942;1:54.757;114,757;N;Cayman Cup                                                  ;Cayman C;29.057;N;;N;43.649;N;;N;;N;;N;;N;;N;42.051;N;;N;;N;1:53.552;15;N;0;;            ;;4
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;5;16:53:34.548;16:53:34.548;1:54.606;114,606;N;Cayman Cup                                                  ;Cayman C;29.537;N;;N;43.575;N;;N;;N;;N;;N;;N;41.494;N;;N;;N;1:53.552;15;N;0;;            ;;5
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;6;16:55:30.001;16:55:30.001;1:55.453;115,453;N;Cayman Cup                                                  ;Cayman C;29.325;N;;N;44.643;N;;N;;N;;N;;N;;N;41.485;N;;N;;N;1:53.552;15;N;0;;            ;;6
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;7;16:57:23.707;16:57:23.707;1:53.706;113,706;J;Cayman Cup                                                  ;Cayman C;29.079;N;;N;43.472;J;;N;;N;;N;;N;;N;41.155;J;;N;;N;1:53.552;15;N;0;;            ;;7
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;8;16:59:19.066;16:59:19.066;1:55.359;115,359;N;Cayman Cup                                                  ;Cayman C;28.925;J;;N;44.277;N;;N;;N;;N;;N;;N;42.157;N;;N;;N;1:53.552;15;N;0;;            ;;8
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;9;17:01:18.235;17:01:18.235;1:59.169;119,169;N;Cayman Cup                                                  ;Cayman C;30.135;N;;N;47.316;N;;N;;N;;N;;N;;N;41.718;N;;N;;N;1:53.552;15;N;0;;            ;;9
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;1;16:45:06.189;16:45:06.189;2:57.352;177,352;N;Cayman Cup                                                  ;Cayman C;;N;;N;56.395;N;;N;;N;;N;;N;;N;48.863;N;;N;;N;1:53.570;16;N;0;;            ;;1
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;2;16:47:02.012;16:47:02.012;1:55.823;115,823;N;Cayman Cup                                                  ;Cayman C;29.815;N;;N;44.646;N;;N;;N;;N;;N;;N;41.362;N;;N;;N;1:53.570;16;N;0;;            ;;2
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;3;16:48:57.608;16:48:57.608;1:55.596;115,596;N;Cayman Cup                                                  ;Cayman C;29.103;N;;N;44.031;J;;N;;N;;N;;N;;N;42.462;N;;N;;N;1:53.570;16;N;0;;            ;;3
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;4;16:50:54.646;16:50:54.646;1:57.038;117,038;N;Cayman Cup                                                  ;Cayman C;29.373;N;;N;45.145;N;;N;;N;;N;;N;;N;42.520;N;;N;;N;1:53.570;16;N;0;;            ;;4
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;5;16:52:52.421;16:52:52.421;1:57.775;117,775;N;Cayman Cup                                                  ;Cayman C;31.757;N;;N;44.750;N;;N;;N;;N;;N;;N;41.268;N;;N;;N;1:53.570;16;N;0;;            ;;5
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;6;16:54:47.144;16:54:47.144;1:54.723;114,723;N;Cayman Cup                                                  ;Cayman C;29.366;N;;N;44.361;N;;N;;N;;N;;N;;N;40.996;N;;N;;N;1:53.570;16;N;0;;            ;;6
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;7;16:56:41.792;16:56:41.792;1:54.648;114,648;N;Cayman Cup                                                  ;Cayman C;29.115;N;;N;44.149;N;;N;;N;;N;;N;;N;41.384;N;;N;;N;1:53.570;16;N;0;;            ;;7
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;8;16:58:36.642;16:58:36.642;1:54.850;114,850;N;Cayman Cup                                                  ;Cayman C;29.677;N;;N;44.255;N;;N;;N;;N;;N;;N;40.918;N;;N;;N;1:53.570;16;N;0;;            ;;8
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;9;17:00:33.360;17:00:33.360;1:56.718;116,718;N;Cayman Cup                                                  ;Cayman C;28.719;N;;N;45.711;N;;N;;N;;N;;N;;N;42.288;N;;N;;N;1:53.570;16;N;0;;            ;;9
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;10;17:02:28.295;17:02:28.295;1:54.935;114,935;N;Cayman Cup                                                  ;Cayman C;28.690;J;;N;44.053;N;;N;;N;;N;;N;;N;42.192;N;;N;;N;1:53.570;16;N;0;;            ;;10
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;11;17:04:22.415;17:04:22.415;1:54.120;114,120;J;Cayman Cup                                                  ;Cayman C;28.873;N;;N;44.398;N;;N;;N;;N;;N;;N;40.849;J;;N;;N;1:53.570;16;N;0;;            ;;11
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;12;17:06:17.083;17:06:17.083;1:54.668;114,668;N;Cayman Cup                                                  ;Cayman C;29.176;N;;N;44.488;N;;N;;N;;N;;N;;N;41.004;N;;N;;N;1:53.570;16;N;0;;            ;;12
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;13;17:08:12.897;17:08:12.897;1:55.814;115,814;N;Cayman Cup                                                  ;Cayman C;29.656;N;;N;44.642;N;;N;;N;;N;;N;;N;41.516;N;;N;;N;1:53.570;16;N;0;;            ;;13
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;1;16:43:37.662;16:43:37.662;1:28.825;88,825;N;Turismo V8                                                  ;Turismo ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.359;5;J;0;00.000;            ;00.000;1p
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;2;16:45:56.120;16:45:56.120;2:18.458;138,458;N;Turismo V8                                                  ;Turismo ;50.468;N;;N;44.975;N;;N;;N;;N;;N;;N;43.015;N;;N;;N;1:44.359;5;A;0;;            ;;2
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;3;16:47:48.032;16:47:48.032;1:51.912;111,912;N;Turismo V8                                                  ;Turismo ;30.205;N;;N;41.736;N;;N;;N;;N;;N;;N;39.971;N;;N;;N;1:44.359;5;N;0;;            ;;3
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;4;16:49:36.938;16:49:36.938;1:48.906;108,906;N;Turismo V8                                                  ;Turismo ;28.406;N;;N;40.807;N;;N;;N;;N;;N;;N;39.693;N;;N;;N;1:44.359;5;N;0;;            ;;4
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;5;16:51:24.462;16:51:24.462;1:47.524;107,524;N;Turismo V8                                                  ;Turismo ;27.437;N;;N;41.060;N;;N;;N;;N;;N;;N;39.027;N;;N;;N;1:44.359;5;N;0;;            ;;5
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;6;16:53:10.853;16:53:10.853;1:46.391;106,391;N;Turismo V8                                                  ;Turismo ;27.778;N;;N;40.221;N;;N;;N;;N;;N;;N;38.392;N;;N;;N;1:44.359;5;N;0;;            ;;6
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;7;16:54:56.558;16:54:56.558;1:45.705;105,705;N;Turismo V8                                                  ;Turismo ;27.350;N;;N;40.498;N;;N;;N;;N;;N;;N;37.857;N;;N;;N;1:44.359;5;N;0;;            ;;7
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;8;16:56:41.851;16:56:41.851;1:45.293;105,293;N;Turismo V8                                                  ;Turismo ;27.376;N;;N;40.386;N;;N;;N;;N;;N;;N;37.531;J;;N;;N;1:44.359;5;N;0;;            ;;8
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;9;16:58:27.143;16:58:27.143;1:45.292;105,292;J;Turismo V8                                                  ;Turismo ;27.276;N;;N;40.064;N;;N;;N;;N;;N;;N;37.952;N;;N;;N;1:44.359;5;N;0;;            ;;9
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;10;17:00:12.871;17:00:12.871;1:45.728;105,728;N;Turismo V8                                                  ;Turismo ;26.946;N;;N;41.195;N;;N;;N;;N;;N;;N;37.587;N;;N;;N;1:44.359;5;N;0;;            ;;10
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;11;17:01:59.023;17:01:59.023;1:46.152;106,152;N;Turismo V8                                                  ;Turismo ;26.822;J;;N;40.122;N;;N;;N;;N;;N;;N;39.208;N;;N;;N;1:44.359;5;N;0;;            ;;11
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;12;17:03:45.746;17:03:45.746;1:46.723;106,723;N;Turismo V8                                                  ;Turismo ;27.149;N;;N;40.006;J;;N;;N;;N;;N;;N;39.568;N;;N;;N;1:44.359;5;N;0;;            ;;12
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;13;17:05:31.630;17:05:31.630;1:45.884;105,884;N;Turismo V8                                                  ;Turismo ;27.052;N;;N;40.384;N;;N;;N;;N;;N;;N;38.448;N;;N;;N;1:44.359;5;N;0;;            ;;13
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;1;16:44:59.919;16:44:59.919;2:51.082;171,082;N;GT2                                                         ;GT2     ;;N;;N;41.171;N;;N;;N;;N;;N;;N;38.513;N;;N;;N;1:41.359;1;N;0;;            ;;1
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;2;16:46:42.352;16:46:42.352;1:42.433;102,433;N;GT2                                                         ;GT2     ;25.954;N;;N;39.839;N;;N;;N;;N;;N;;N;36.640;J;;N;;N;1:41.359;1;N;0;;            ;;2
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;3;16:48:57.690;16:48:57.690;2:15.338;135,338;N;GT2                                                         ;GT2     ;29.115;N;;N;47.747;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.359;1;J;0;11:54.657;            ;16:48:57.690;3p
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;4;17:03:05.504;17:03:05.504;14:07.814;847,814;N;GT2                                                         ;GT2     ;12:15.105;N;;N;48.633;N;;N;;N;;N;;N;;N;1:04.076;N;;N;;N;1:41.359;1;A;0;;            ;;4
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;5;17:04:53.437;17:04:53.437;1:47.933;107,933;N;GT2                                                         ;GT2     ;26.697;N;;N;40.145;N;;N;;N;;N;;N;;N;41.091;N;;N;;N;1:41.359;1;N;0;;            ;;5
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;6;17:06:35.231;17:06:35.231;1:41.794;101,794;J;GT2                                                         ;GT2     ;25.591;J;;N;39.128;J;;N;;N;;N;;N;;N;37.075;N;;N;;N;1:41.359;1;N;0;;            ;;6
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;1;16:45:18.919;16:45:18.919;3:10.082;190,082;N;GT1                                                         ;GT1     ;;N;;N;47.844;N;;N;;N;;N;;N;;N;49.706;N;;N;;N;1:47.306;8;N;0;;            ;;1
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;2;16:47:10.849;16:47:10.849;1:51.930;111,930;N;GT1                                                         ;GT1     ;28.425;N;;N;43.002;N;;N;;N;;N;;N;;N;40.503;N;;N;;N;1:47.306;8;N;0;;            ;;2
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;3;16:48:58.636;16:48:58.636;1:47.787;107,787;J;GT1                                                         ;GT1     ;27.958;N;;N;40.879;N;;N;;N;;N;;N;;N;38.950;J;;N;;N;1:47.306;8;N;0;;            ;;3
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;4;16:50:49.660;16:50:49.660;1:51.024;111,024;N;GT1                                                         ;GT1     ;28.816;N;;N;42.089;N;;N;;N;;N;;N;;N;40.119;N;;N;;N;1:47.306;8;N;0;;            ;;4
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;5;16:52:37.761;16:52:37.761;1:48.101;108,101;N;GT1                                                         ;GT1     ;27.606;J;;N;41.283;N;;N;;N;;N;;N;;N;39.212;N;;N;;N;1:47.306;8;N;0;;            ;;5
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;6;16:54:46.660;16:54:46.660;2:08.899;128,899;N;GT1                                                         ;GT1     ;29.376;N;;N;45.357;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.306;8;J;0;1:34.074;            ;16:54:46.660;6p
