STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;11;16:38:28.148;16:38:28.148;2:05.058;125,058;N;                                                            ;        ;40.445;N;;;46.247;N;;;38.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;11;0;0;0;0;1;11;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;12;16:40:52.253;16:40:52.253;2:24.105;144,105;N;                                                            ;        ;39.480;N;;;46.358;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;J;0;1:04.905;            ;16:40:34.899;12p;0;0;0;0;1;12;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;13;16:44:27.237;16:44:27.237;3:34.984;214,984;N;                                                            ;        ;1:30.876;N;;;51.909;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;J;0;1:44.963;            ;16:44:11.936;13p;0;0;0;0;2;1;2:03.503
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;16:17:54.208;16:17:54.208;2:54.178;174,178;N;                                                            ;        ;;N;;;53.511;N;;;43.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;A;0;;            ;;1;0;0;0;0;1;1;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;16:20:05.718;16:20:05.718;2:11.510;131,510;N;                                                            ;        ;41.000;N;;;48.847;N;;;41.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;16:22:13.458;16:22:13.458;2:07.740;127,740;N;                                                            ;        ;40.279;N;;;47.319;N;;;40.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;16:24:37.720;16:24:37.720;2:24.262;144,262;N;                                                            ;        ;40.370;N;;;47.348;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;J;0;4:08.731;            ;16:24:23.568;4p;0;0;0;0;1;4;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;5;16:30:46.093;16:30:46.093;6:08.373;368,373;N;                                                            ;        ;4:39.643;N;;;47.899;N;;;40.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;A;0;;            ;;5;0;0;0;0;2;1;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;6;16:32:53.282;16:32:53.282;2:07.189;127,189;N;                                                            ;        ;40.539;N;;;46.490;N;;;40.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;N;0;;            ;;6;0;0;0;0;2;2;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;7;16:35:00.165;16:35:00.165;2:06.883;126,883;N;                                                            ;        ;40.198;N;;;47.020;N;;;39.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;N;0;;            ;;7;0;0;0;0;2;3;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;8;16:37:23.514;16:37:23.514;2:23.349;143,349;N;                                                            ;        ;39.954;J;;;46.763;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;J;0;1:48.293;            ;16:37:08.289;8p;0;0;0;0;2;4;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;9;16:41:07.635;16:41:07.635;3:44.121;224,121;N;                                                            ;        ;2:18.572;N;;;46.468;N;;;39.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;A;0;;            ;;9;0;0;0;0;3;1;2:05.226
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;10;16:43:13.877;16:43:13.877;2:06.242;126,242;J;                                                            ;        ;40.146;N;;;46.191;J;;;39.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.226;5;N;0;;            ;;10;0;0;0;0;3;2;2:05.226
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;16:18:03.102;16:18:03.102;3:03.072;183,072;N;                                                            ;        ;;N;;;51.237;N;;;41.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;1;0;0;0;0;1;1;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;16:20:16.710;16:20:16.710;2:13.608;133,608;N;                                                            ;        ;41.503;N;;;51.853;N;;;40.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;2;0;0;0;0;1;2;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;16:22:45.644;16:22:45.644;2:28.934;148,934;N;                                                            ;        ;43.294;N;;;48.171;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;J;0;1:50.731;            ;16:22:31.751;3p;0;0;0;0;1;3;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;16:26:36.755;16:26:36.755;3:51.111;231,111;N;                                                            ;        ;2:22.671;N;;;48.782;N;;;39.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;A;0;;            ;;4;0;0;0;0;2;1;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;5;16:28:48.949;16:28:48.949;2:12.194;132,194;N;                                                            ;        ;42.661;N;;;49.192;N;;;40.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;5;0;0;0;0;2;2;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;6;16:31:24.310;16:31:24.310;2:35.361;155,361;N;                                                            ;        ;43.874;N;;;50.591;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;J;0;1:49.743;            ;16:31:09.769;6p;0;0;0;0;2;3;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;7;16:35:15.783;16:35:15.783;3:51.473;231,473;N;                                                            ;        ;2:22.804;N;;;48.453;N;;;40.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;A;0;;            ;;7;0;0;0;0;3;1;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;8;16:37:24.474;16:37:24.474;2:08.691;128,691;J;                                                            ;        ;41.413;J;;;47.722;J;;;39.556;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;8;0;0;0;0;3;2;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;9;16:39:33.988;16:39:33.988;2:09.514;129,514;N;                                                            ;        ;41.822;N;;;48.082;N;;;39.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;9;0;0;0;0;3;3;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;10;16:41:48.658;16:41:48.658;2:14.670;134,670;N;                                                            ;        ;41.482;N;;;48.567;N;;;44.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;N;0;;            ;;10;0;0;0;0;3;4;2:08.691
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;11;16:44:47.033;16:44:47.033;2:58.375;178,375;N;                                                            ;        ;41.504;N;;;55.438;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.691;6;J;0;1:34.180;            ;16:44:29.967;11p;0;0;0;0;3;5;2:08.691
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;16:17:50.057;16:17:50.057;2:50.027;170,027;N;                                                            ;        ;;N;;;53.670;N;;;43.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;A;0;;            ;;1;0;0;0;0;1;1;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;16:20:01.690;16:20:01.690;2:11.633;131,633;N;                                                            ;        ;41.900;N;;;49.495;N;;;40.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;16:22:09.892;16:22:09.892;2:08.202;128,202;N;                                                            ;        ;40.055;N;;;47.797;N;;;40.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;4;16:24:13.976;16:24:13.976;2:04.084;124,084;N;                                                            ;        ;39.537;N;;;46.009;N;;;38.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;5;16:26:18.071;16:26:18.071;2:04.095;124,095;N;                                                            ;        ;39.135;N;;;46.615;N;;;38.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;6;16:28:21.724;16:28:21.724;2:03.653;123,653;N;                                                            ;        ;39.086;J;;;46.075;N;;;38.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;7;16:30:25.321;16:30:25.321;2:03.597;123,597;N;                                                            ;        ;39.346;N;;;45.639;N;;;38.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;8;16:32:28.626;16:32:28.626;2:03.305;123,305;J;                                                            ;        ;39.515;N;;;45.532;J;;;38.258;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;9;16:34:33.848;16:34:33.848;2:05.222;125,222;N;                                                            ;        ;39.432;N;;;47.216;N;;;38.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;10;16:36:37.570;16:36:37.570;2:03.722;123,722;N;                                                            ;        ;39.709;N;;;45.666;N;;;38.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;11;16:38:58.029;16:38:58.029;2:20.459;140,459;N;                                                            ;        ;39.794;N;;;46.656;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;J;0;32.485;            ;16:38:46.115;11p;0;0;0;0;1;11;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;12;16:41:27.491;16:41:27.491;2:29.462;149,462;N;                                                            ;        ;1:02.797;N;;;46.400;N;;;40.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;A;0;;            ;;12;0;0;0;0;2;1;2:02.876
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;13;16:43:34.863;16:43:34.863;2:07.372;127,372;N;                                                            ;        ;39.861;N;;;46.206;N;;;41.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.876;2;N;0;;            ;;13;0;0;0;0;2;2;2:02.876
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;16:17:57.292;16:17:57.292;2:57.262;177,262;N;                                                            ;        ;;N;;;53.077;N;;;43.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;N;0;;            ;;1;0;0;0;0;1;1;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;16:20:14.883;16:20:14.883;2:17.591;137,591;N;                                                            ;        ;43.352;J;;;51.550;N;;;42.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;N;0;;            ;;2;0;0;0;0;1;2;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;16:22:55.340;16:22:55.340;2:40.457;160,457;N;                                                            ;        ;44.715;N;;;51.516;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;J;0;1:33.190;            ;16:22:38.861;3p;0;0;0;0;1;3;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;16:26:36.986;16:26:36.986;3:41.646;221,646;N;                                                            ;        ;2:07.310;N;;;51.227;N;;;43.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;A;0;;            ;;4;0;0;0;0;2;1;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;5;16:28:55.601;16:28:55.601;2:18.615;138,615;N;                                                            ;        ;45.099;N;;;50.499;N;;;43.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;N;0;;            ;;5;0;0;0;0;2;2;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;6;16:31:13.222;16:31:13.222;2:17.621;137,621;N;                                                            ;        ;43.537;N;;;51.257;N;;;42.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;N;0;;            ;;6;0;0;0;0;2;3;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;7;16:33:52.508;16:33:52.508;2:39.286;159,286;N;                                                            ;        ;44.372;N;;;50.196;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;J;0;3:47.038;            ;16:33:36.834;7p;0;0;0;0;2;4;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;8;16:39:50.767;16:39:50.767;5:58.259;358,259;N;                                                            ;        ;4:22.624;N;;;52.199;N;;;43.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;A;0;;            ;;8;0;0;0;0;3;1;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;9;16:42:07.494;16:42:07.494;2:16.727;136,727;J;                                                            ;        ;43.353;N;;;50.765;N;;;42.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;N;0;;            ;;9;0;0;0;0;3;2;2:16.157
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;10;16:45:16.656;16:45:16.656;3:09.162;189,162;N;                                                            ;        ;43.367;N;;;57.807;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.157;13;J;0;57.696;            ;16:44:56.216;10p;0;0;0;0;3;3;2:16.157
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;16:17:52.464;16:17:52.464;2:52.434;172,434;N;                                                            ;        ;;N;;;54.272;N;;;43.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;A;0;;            ;;1;0;0;0;0;1;1;2:08.825
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;2;16:20:06.916;16:20:06.916;2:14.452;134,452;N;                                                            ;        ;43.672;N;;;49.841;N;;;40.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;N;0;;            ;;2;0;0;0;0;1;2;2:08.825
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;3;16:22:18.211;16:22:18.211;2:11.295;131,295;N;                                                            ;        ;42.095;N;;;48.665;N;;;40.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;N;0;;            ;;3;0;0;0;0;1;3;2:08.825
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;4;16:24:27.181;16:24:27.181;2:08.970;128,970;J;                                                            ;        ;40.766;J;;;48.213;J;;;39.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;N;0;;            ;;4;0;0;0;0;1;4;2:08.825
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;5;16:26:37.630;16:26:37.630;2:10.449;130,449;N;                                                            ;        ;41.515;N;;;49.088;N;;;39.846;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;N;0;;            ;;5;0;0;0;0;1;5;2:08.825
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;6;16:29:25.919;16:29:25.919;2:48.289;168,289;N;                                                            ;        ;49.401;N;;;54.982;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.825;7;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:08.825
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;16:17:58.927;16:17:58.927;2:58.897;178,897;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.136;12;A;0;;            ;;1;0;0;0;0;1;1;2:16.136
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;16:20:19.859;16:20:19.859;2:20.932;140,932;N;                                                            ;        ;44.370;N;;;54.566;N;;;41.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.136;12;N;0;;            ;;2;0;0;0;0;1;2;2:16.136
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;3;16:22:35.995;16:22:35.995;2:16.136;136,136;J;                                                            ;        ;43.917;J;;;51.016;J;;;41.203;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.136;12;N;0;;            ;;3;0;0;0;0;1;3;2:16.136
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;4;16:25:11.624;16:25:11.624;2:35.629;155,629;N;                                                            ;        ;43.922;N;;;51.555;N;;;1:00.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.136;12;N;0;;            ;;4;0;0;0;0;1;4;2:16.136
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;5;16:28:34.489;16:28:34.489;3:22.865;202,865;N;                                                            ;        ;53.605;N;;;1:15.277;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.136;12;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:16.136
