STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;7;15:01:54.709;15:01:54.709;2:08.470;128,470;N;                                                            ;        ;40.722;N;;;46.718;N;;;41.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;7;0;0;0;0;1;7;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;8;15:04:05.196;15:04:05.196;2:10.487;130,487;N;                                                            ;        ;40.566;N;;;47.592;N;;;42.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;8;0;0;0;0;1;8;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;9;15:06:19.294;15:06:19.294;2:14.098;134,098;N;                                                            ;        ;45.279;N;;;47.895;N;;;40.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;9;0;0;0;0;1;9;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;10;15:08:31.834;15:08:31.834;2:12.540;132,540;N;                                                            ;        ;44.294;N;;;46.939;N;;;41.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;10;0;0;0;0;1;10;2:05.287
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;14:49:14.785;14:49:14.785;2:17.713;137,713;N;                                                            ;        ;48.656;N;;;49.503;N;;;39.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;1;0;0;0;0;1;1;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;14:51:21.565;14:51:21.565;2:06.780;126,780;J;                                                            ;        ;39.878;J;;;47.491;J;;;39.411;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;14:53:31.925;14:53:31.925;2:10.360;130,360;N;                                                            ;        ;41.024;N;;;48.057;N;;;41.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;14:55:41.012;14:55:41.012;2:09.087;129,087;N;                                                            ;        ;41.548;N;;;48.006;N;;;39.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;5;14:57:51.342;14:57:51.342;2:10.330;130,330;N;                                                            ;        ;41.011;N;;;48.132;N;;;41.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;6;15:00:00.531;15:00:00.531;2:09.189;129,189;N;                                                            ;        ;41.026;N;;;48.090;N;;;40.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;6;0;0;0;0;1;6;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;7;15:02:11.718;15:02:11.718;2:11.187;131,187;N;                                                            ;        ;41.892;N;;;49.087;N;;;40.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;7;0;0;0;0;1;7;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;8;15:04:24.521;15:04:24.521;2:12.803;132,803;N;                                                            ;        ;42.929;N;;;49.011;N;;;40.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;8;0;0;0;0;1;8;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;9;15:06:35.022;15:06:35.022;2:10.501;130,501;N;                                                            ;        ;42.369;N;;;48.389;N;;;39.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;9;0;0;0;0;1;9;2:06.780
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;10;15:08:46.581;15:08:46.581;2:11.559;131,559;N;                                                            ;        ;41.442;N;;;48.033;N;;;42.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.780;6;N;0;;            ;;10;0;0;0;0;1;10;2:06.780
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;14:49:19.433;14:49:19.433;2:22.361;142,361;N;                                                            ;        ;48.303;N;;;53.754;N;;;40.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.550;12;N;0;;            ;;1;0;0;0;0;1;1;2:03.550
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;14:51:24.505;14:51:24.505;2:05.072;125,072;J;                                                            ;        ;40.248;N;;;46.462;J;;;38.362;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.550;12;N;0;;            ;;2;0;0;0;0;1;2;2:03.550
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;14:53:56.098;14:53:56.098;2:31.593;151,593;N;                                                            ;        ;38.726;J;;;51.497;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.550;12;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:03.550
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;14:49:23.577;14:49:23.577;2:26.505;146,505;N;                                                            ;        ;50.959;N;;;53.195;N;;;42.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;A;0;;            ;;1;0;0;0;0;1;1;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;14:51:38.328;14:51:38.328;2:14.751;134,751;N;                                                            ;        ;42.845;N;;;49.575;J;;;42.331;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;2;0;0;0;0;1;2;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;14:53:52.927;14:53:52.927;2:14.599;134,599;J;                                                            ;        ;41.945;J;;;49.764;N;;;42.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;3;0;0;0;0;1;3;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;14:56:07.979;14:56:07.979;2:15.052;135,052;N;                                                            ;        ;42.617;N;;;49.938;N;;;42.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;4;0;0;0;0;1;4;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;5;14:58:46.626;14:58:46.626;2:38.647;158,647;N;                                                            ;        ;44.529;N;;;51.503;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;J;0;2:06.361;            ;14:58:30.747;5p;0;0;0;0;1;5;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;6;15:02:56.858;15:02:56.858;4:10.232;250,232;N;                                                            ;        ;2:36.157;N;;;49.605;N;;;44.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;A;0;;            ;;6;0;0;0;0;2;1;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;7;15:05:21.002;15:05:21.002;2:24.144;144,144;N;                                                            ;        ;48.153;N;;;49.944;N;;;46.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;7;0;0;0;0;2;2;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;8;15:07:44.133;15:07:44.133;2:23.131;143,131;N;                                                            ;        ;47.546;N;;;50.005;N;;;45.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;8;0;0;0;0;2;3;2:13.851
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;9;15:10:02.899;15:10:02.899;2:18.766;138,766;N;                                                            ;        ;44.892;N;;;50.473;N;;;43.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.851;10;N;0;;            ;;9;0;0;0;0;2;4;2:13.851
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;14:49:11.675;14:49:11.675;2:14.603;134,603;N;                                                            ;        ;47.132;N;;;48.118;N;;;39.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;1;0;0;0;0;1;1;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;2;14:51:18.640;14:51:18.640;2:06.965;126,965;N;                                                            ;        ;40.275;N;;;47.074;N;;;39.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;3;14:53:24.170;14:53:24.170;2:05.530;125,530;J;                                                            ;        ;39.802;J;;;46.805;N;;;38.923;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;4;14:55:31.588;14:55:31.588;2:07.418;127,418;N;                                                            ;        ;39.996;N;;;47.197;N;;;40.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;4;0;0;0;0;1;4;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;5;14:57:37.631;14:57:37.631;2:06.043;126,043;N;                                                            ;        ;40.050;N;;;46.707;J;;;39.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;5;0;0;0;0;1;5;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;6;14:59:44.870;14:59:44.870;2:07.239;127,239;N;                                                            ;        ;40.120;N;;;47.170;N;;;39.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;6;0;0;0;0;1;6;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;7;15:01:53.240;15:01:53.240;2:08.370;128,370;N;                                                            ;        ;40.140;N;;;48.041;N;;;40.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;7;0;0;0;0;1;7;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;8;15:04:04.505;15:04:04.505;2:11.265;131,265;N;                                                            ;        ;41.456;N;;;47.630;N;;;42.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;8;0;0;0;0;1;8;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;9;15:06:23.504;15:06:23.504;2:18.999;138,999;N;                                                            ;        ;45.509;N;;;49.831;N;;;43.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;9;0;0;0;0;1;9;2:05.432
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;10;15:08:37.094;15:08:37.094;2:13.590;133,590;N;                                                            ;        ;44.317;N;;;47.670;N;;;41.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.432;5;N;0;;            ;;10;0;0;0;0;1;10;2:05.432
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;14:49:25.195;14:49:25.195;2:28.123;148,123;N;                                                            ;        ;52.962;N;;;53.818;N;;;41.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;1;0;0;0;0;1;1;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;14:51:41.508;14:51:41.508;2:16.313;136,313;N;                                                            ;        ;42.965;N;;;51.339;N;;;42.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;2;0;0;0;0;1;2;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;3;14:53:58.027;14:53:58.027;2:16.519;136,519;N;                                                            ;        ;43.424;N;;;50.829;N;;;42.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;3;0;0;0;0;1;3;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;4;14:56:12.588;14:56:12.588;2:14.561;134,561;J;                                                            ;        ;43.139;N;;;50.767;N;;;40.655;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;4;0;0;0;0;1;4;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;5;14:58:28.399;14:58:28.399;2:15.811;135,811;N;                                                            ;        ;42.933;N;;;51.418;N;;;41.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;5;0;0;0;0;1;5;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;6;15:00:43.032;15:00:43.032;2:14.633;134,633;N;                                                            ;        ;42.851;J;;;50.715;J;;;41.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;6;0;0;0;0;1;6;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;7;15:03:01.845;15:03:01.845;2:18.813;138,813;N;                                                            ;        ;44.888;N;;;51.752;N;;;42.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;7;0;0;0;0;1;7;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;8;15:05:23.080;15:05:23.080;2:21.235;141,235;N;                                                            ;        ;45.137;N;;;51.688;N;;;44.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;8;0;0;0;0;1;8;2:14.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;9;15:07:46.736;15:07:46.736;2:23.656;143,656;N;                                                            ;        ;47.380;N;;;51.488;N;;;44.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.221;9;N;0;;            ;;9;0;0;0;0;1;9;2:14.221
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;1;14:49:16.930;14:49:16.930;2:19.858;139,858;N;                                                            ;        ;48.361;N;;;50.764;N;;;40.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;1;0;0;0;0;1;1;2:07.564
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;2;14:51:26.572;14:51:26.572;2:09.642;129,642;N;                                                            ;        ;40.572;N;;;48.393;N;;;40.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;2;0;0;0;0;1;2;2:07.564
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;3;14:53:36.027;14:53:36.027;2:09.455;129,455;N;                                                            ;        ;40.664;N;;;47.787;N;;;41.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;3;0;0;0;0;1;3;2:07.564
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;4;14:55:43.591;14:55:43.591;2:07.564;127,564;J;                                                            ;        ;40.353;J;;;47.195;J;;;40.016;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;4;0;0;0;0;1;4;2:07.564
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;5;14:57:51.964;14:57:51.964;2:08.373;128,373;N;                                                            ;        ;40.474;N;;;47.585;N;;;40.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;5;0;0;0;0;1;5;2:07.564
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;6;15:00:32.392;15:00:32.392;2:40.428;160,428;N;                                                            ;        ;41.070;N;;;50.358;N;;;1:09.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.564;11;N;0;;            ;;6;0;0;0;0;1;6;2:07.564
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;1;14:49:10.479;14:49:10.479;2:13.407;133,407;N;                                                            ;        ;46.480;N;;;47.216;N;;;39.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;1;0;0;0;0;1;1;2:05.393
