STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;9:36:45.276;09:36:45.276;2:03.678;123,678;N;                                                            ;        ;39.186;N;;;45.766;N;;;38.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;4;9:38:49.323;09:38:49.323;2:04.047;124,047;N;                                                            ;        ;38.925;J;;;45.675;N;;;39.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;5;9:40:53.209;09:40:53.209;2:03.886;123,886;N;                                                            ;        ;39.123;N;;;45.574;J;;;39.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;6;9:43:19.842;09:43:19.842;2:26.633;146,633;N;                                                            ;        ;40.805;N;;;46.322;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;J;0;1:55.065;            ;9:43:05.963;6p;0;0;0;0;1;6;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;7;9:47:20.433;09:47:20.433;4:00.591;240,591;N;                                                            ;        ;2:25.064;N;;;53.349;N;;;42.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;A;0;;            ;;7;0;0;0;0;2;1;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;8;9:49:23.926;09:49:23.926;2:03.493;123,493;N;                                                            ;        ;39.532;N;;;46.016;N;;;37.945;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;8;0;0;0;0;2;2;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;9;9:51:27.080;09:51:27.080;2:03.154;123,154;J;                                                            ;        ;39.061;N;;;45.945;N;;;38.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;9;0;0;0;0;2;3;2:02.444
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;9:32:54.015;09:32:54.015;2:54.085;174,085;N;                                                            ;        ;;N;;;56.697;N;;;47.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;N;0;;            ;;1;0;0;0;0;1;1;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;9:35:15.415;09:35:15.415;2:21.400;141,400;N;                                                            ;        ;45.433;N;;;52.075;N;;;43.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;N;0;;            ;;2;0;0;0;0;1;2;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;9:37:37.353;09:37:37.353;2:21.938;141,938;N;                                                            ;        ;44.821;N;;;52.127;N;;;44.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;N;0;;            ;;3;0;0;0;0;1;3;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;9:39:57.231;09:39:57.231;2:19.878;139,878;N;                                                            ;        ;44.538;N;;;51.655;N;;;43.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;N;0;;            ;;4;0;0;0;0;1;4;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;5;9:42:16.821;09:42:16.821;2:19.590;139,590;J;                                                            ;        ;45.755;N;;;50.641;N;;;43.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;N;0;;            ;;5;0;0;0;0;1;5;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;6;9:45:08.167;09:45:08.167;2:51.346;171,346;N;                                                            ;        ;44.426;N;;;56.978;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;J;0;1:48.852;            ;9:44:50.457;6p;0;0;0;0;1;6;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;7;9:48:58.773;09:48:58.773;3:50.606;230,606;N;                                                            ;        ;2:19.022;N;;;49.789;J;;;41.795;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;A;0;;            ;;7;0;0;0;0;2;1;2:13.398
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;8;9:52:01.127;09:52:01.127;3:02.354;182,354;N;                                                            ;        ;41.814;J;;;55.774;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.398;13;J;0;00.000;            ;00.000;8p;0;0;0;0;2;2;2:13.398
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;9:32:56.355;09:32:56.355;2:56.425;176,425;N;                                                            ;        ;;N;;;53.582;N;;;48.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;A;0;;            ;;1;0;0;0;0;1;1;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;2;9:35:07.110;09:35:07.110;2:10.755;130,755;N;                                                            ;        ;42.246;N;;;48.312;N;;;40.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;3;9:37:15.696;09:37:15.696;2:08.586;128,586;N;                                                            ;        ;40.347;N;;;48.426;N;;;39.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;4;9:39:22.099;09:39:22.099;2:06.403;126,403;J;                                                            ;        ;39.856;J;;;46.700;J;;;39.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;5;9:41:28.831;09:41:28.831;2:06.732;126,732;N;                                                            ;        ;40.082;N;;;47.214;N;;;39.436;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;6;9:43:40.227;09:43:40.227;2:11.396;131,396;N;                                                            ;        ;40.376;N;;;48.186;N;;;42.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.992
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;7;9:46:37.485;09:46:37.485;2:57.258;177,258;N;                                                            ;        ;48.115;N;;;59.848;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.992;6;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:05.992
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;9:33:19.730;09:33:19.730;3:19.800;199,800;N;                                                            ;        ;;N;;;51.708;N;;;42.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;A;0;;            ;;1;0;0;0;0;1;1;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;9:35:38.782;09:35:38.782;2:19.052;139,052;N;                                                            ;        ;44.176;N;;;52.797;N;;;42.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;N;0;;            ;;2;0;0;0;0;1;2;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;3;9:37:56.737;09:37:56.737;2:17.955;137,955;N;                                                            ;        ;44.325;N;;;51.961;N;;;41.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;N;0;;            ;;3;0;0;0;0;1;3;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;4;9:40:14.433;09:40:14.433;2:17.696;137,696;N;                                                            ;        ;44.090;N;;;52.319;N;;;41.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;N;0;;            ;;4;0;0;0;0;1;4;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;5;9:42:30.535;09:42:30.535;2:16.102;136,102;J;                                                            ;        ;43.650;N;;;51.219;J;;;41.233;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;N;0;;            ;;5;0;0;0;0;1;5;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;6;9:44:46.770;09:44:46.770;2:16.235;136,235;N;                                                            ;        ;43.512;J;;;51.226;N;;;41.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;N;0;;            ;;6;0;0;0;0;1;6;2:15.964
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;7;9:47:16.990;09:47:16.990;2:30.220;150,220;N;                                                            ;        ;43.625;N;;;51.575;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.964;12;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:15.964
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;1;9:32:52.230;09:32:52.230;2:52.300;172,300;N;                                                            ;        ;;N;;;55.818;N;;;46.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;A;0;;            ;;1;0;0;0;0;1;1;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;2;9:35:05.013;09:35:05.013;2:12.783;132,783;N;                                                            ;        ;42.071;N;;;49.106;N;;;41.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;N;0;;            ;;2;0;0;0;0;1;2;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;3;9:37:19.441;09:37:19.441;2:14.428;134,428;N;                                                            ;        ;40.880;N;;;51.103;N;;;42.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;N;0;;            ;;3;0;0;0;0;1;3;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;4;9:39:28.872;09:39:28.872;2:09.431;129,431;N;                                                            ;        ;40.550;N;;;47.859;N;;;41.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;N;0;;            ;;4;0;0;0;0;1;4;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;5;9:41:37.794;09:41:37.794;2:08.922;128,922;J;                                                            ;        ;40.610;N;;;47.674;J;;;40.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;N;0;;            ;;5;0;0;0;0;1;5;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;6;9:44:08.147;09:44:08.147;2:30.353;150,353;N;                                                            ;        ;40.450;J;;;48.361;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;J;0;2:56.363;            ;9:43:50.783;6p;0;0;0;0;1;6;2:08.762
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;7;9:49:59.944;09:49:59.944;5:51.797;351,797;N;                                                            ;        ;3:36.911;N;;;1:17.475;N;;;57.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.762;9;A;0;;            ;;7;0;0;0;0;2;1;2:08.762
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;1;9:32:40.606;09:32:40.606;2:40.676;160,676;N;                                                            ;        ;;N;;;52.142;N;;;43.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.593;4;N;0;;            ;;1;0;0;0;0;1;1;2:05.593
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;2;9:34:47.398;09:34:47.398;2:06.792;126,792;N;                                                            ;        ;40.350;N;;;46.569;N;;;39.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.593;4;N;0;;            ;;2;0;0;0;0;1;2;2:05.593
