STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;16;17:56:07.550;17:56:07.550;8:34.553;N;SP 9                                                        ;SP 9    ;514,553;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;17;18:05:19.628;18:05:19.628;9:12.078;N;SP 9                                                        ;SP 9    ;552,078;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;18;18:14:07.943;18:14:07.943;8:48.315;N;SP 9                                                        ;SP 9    ;528,315;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;19;18:22:54.721;18:22:54.721;8:46.778;N;SP 9                                                        ;SP 9    ;526,778;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;20;18:31:40.969;18:31:40.969;8:46.248;N;SP 9                                                        ;SP 9    ;526,248;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;21;18:43:54.384;18:43:54.384;12:13.415;N;SP 9                                                        ;SP 9    ;733,415;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;22;18:52:33.920;18:52:33.920;8:39.536;N;SP 9                                                        ;SP 9    ;519,536;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;23;19:01:07.448;19:01:07.448;8:33.528;N;SP 9                                                        ;SP 9    ;513,528;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;24;19:09:40.986;19:09:40.986;8:33.538;N;SP 9                                                        ;SP 9    ;513,538;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;25;19:18:15.125;19:18:15.125;8:34.139;N;SP 9                                                        ;SP 9    ;514,139;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;26;19:26:54.219;19:26:54.219;8:39.094;N;SP 9                                                        ;SP 9    ;519,094;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;27;19:35:42.737;19:35:42.737;8:48.518;N;SP 9                                                        ;SP 9    ;528,518;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;28;19:47:34.285;19:47:34.285;11:51.548;N;SP 9                                                        ;SP 9    ;711,548;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;29;19:56:35.796;19:56:35.796;9:01.511;N;SP 9                                                        ;SP 9    ;541,511;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;30;20:05:56.006;20:05:56.006;9:20.210;N;SP 9                                                        ;SP 9    ;560,210;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;31;20:14:29.443;20:14:29.443;8:33.437;N;SP 9                                                        ;SP 9    ;513,437;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;32;20:23:24.622;20:23:24.622;8:55.179;N;SP 9                                                        ;SP 9    ;535,179;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;33;20:32:04.626;20:32:04.626;8:40.004;N;SP 9                                                        ;SP 9    ;520,004;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;34;20:40:53.612;20:40:53.612;8:48.986;N;SP 9                                                        ;SP 9    ;528,986;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;35;20:49:41.451;20:49:41.451;8:47.839;N;SP 9                                                        ;SP 9    ;527,839;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;36;21:01:39.826;21:01:39.826;11:58.375;N;SP 9                                                        ;SP 9    ;718,375;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;37;21:10:14.206;21:10:14.206;8:34.380;N;SP 9                                                        ;SP 9    ;514,380;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;38;21:18:46.262;21:18:46.262;8:32.056;N;SP 9                                                        ;SP 9    ;512,056;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;39;21:27:22.732;21:27:22.732;8:36.470;N;SP 9                                                        ;SP 9    ;516,470;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;40;21:36:35.094;21:36:35.094;9:12.362;N;SP 9                                                        ;SP 9    ;552,362;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;41;21:45:08.277;21:45:08.277;8:33.183;N;SP 9                                                        ;SP 9    ;513,183;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;42;21:53:57.196;21:53:57.196;8:48.919;N;SP 9                                                        ;SP 9    ;528,919;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;43;22:02:40.000;22:02:40.000;8:42.804;N;SP 9                                                        ;SP 9    ;522,804;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;44;22:14:40.409;22:14:40.409;12:00.409;N;SP 9                                                        ;SP 9    ;720,409;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;45;22:23:27.678;22:23:27.678;8:47.269;N;SP 9                                                        ;SP 9    ;527,269;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;46;22:32:19.593;22:32:19.593;8:51.915;N;SP 9                                                        ;SP 9    ;531,915;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;47;22:40:52.388;22:40:52.388;8:32.795;N;SP 9                                                        ;SP 9    ;512,795;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;48;22:49:26.861;22:49:26.861;8:34.473;N;SP 9                                                        ;SP 9    ;514,473;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;49;22:58:03.044;22:58:03.044;8:36.183;N;SP 9                                                        ;SP 9    ;516,183;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;50;23:06:33.401;23:06:33.401;8:30.357;N;SP 9                                                        ;SP 9    ;510,357;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;51;23:15:12.829;23:15:12.829;8:39.428;N;SP 9                                                        ;SP 9    ;519,428;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;52;23:27:18.494;23:27:18.494;12:05.665;N;SP 9                                                        ;SP 9    ;725,665;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;53;23:35:55.643;23:35:55.643;8:37.149;N;SP 9                                                        ;SP 9    ;517,149;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;54;23:44:45.170;23:44:45.170;8:49.527;N;SP 9                                                        ;SP 9    ;529,527;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;55;23:53:21.210;23:53:21.210;8:36.040;N;SP 9                                                        ;SP 9    ;516,040;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;56;24:02:02.065;00:02:02.065;8:40.855;N;SP 9                                                        ;SP 9    ;520,855;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;57;24:10:39.253;00:10:39.253;8:37.188;N;SP 9                                                        ;SP 9    ;517,188;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;58;24:19:14.113;00:19:14.113;8:34.860;N;SP 9                                                        ;SP 9    ;514,860;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;59;24:28:25.464;00:28:25.464;9:11.351;N;SP 9                                                        ;SP 9    ;551,351;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;60;24:40:51.735;00:40:51.735;12:26.271;N;SP 9                                                        ;SP 9    ;746,271;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;61;24:50:20.609;00:50:20.609;9:28.874;N;SP 9                                                        ;SP 9    ;568,874;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;62;25:00:04.897;01:00:04.897;9:44.288;N;SP 9                                                        ;SP 9    ;584,288;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;63;25:09:44.750;01:09:44.750;9:39.853;N;SP 9                                                        ;SP 9    ;579,853;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;64;25:19:27.450;01:19:27.450;9:42.700;N;SP 9                                                        ;SP 9    ;582,700;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;65;25:29:09.713;01:29:09.713;9:42.263;N;SP 9                                                        ;SP 9    ;582,263;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;66;25:38:17.823;01:38:17.823;9:08.110;N;SP 9                                                        ;SP 9    ;548,110;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;67;25:47:50.813;01:47:50.813;9:32.990;N;SP 9                                                        ;SP 9    ;572,990;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;68;26:00:27.898;02:00:27.898;12:37.085;N;SP 9                                                        ;SP 9    ;757,085;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;69;26:09:41.987;02:09:41.987;9:14.089;N;SP 9                                                        ;SP 9    ;554,089;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;70;26:18:24.085;02:18:24.085;8:42.098;N;SP 9                                                        ;SP 9    ;522,098;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;71;26:27:27.359;02:27:27.359;9:03.274;N;SP 9                                                        ;SP 9    ;543,274;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;72;26:36:02.908;02:36:02.908;8:35.549;N;SP 9                                                        ;SP 9    ;515,549;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;73;26:44:35.398;02:44:35.398;8:32.490;N;SP 9                                                        ;SP 9    ;512,490;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;74;26:53:06.415;02:53:06.415;8:31.017;N;SP 9                                                        ;SP 9    ;511,017;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;75;27:01:51.210;03:01:51.210;8:44.795;N;SP 9                                                        ;SP 9    ;524,795;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;76;27:13:53.935;03:13:53.935;12:02.725;N;SP 9                                                        ;SP 9    ;722,725;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;77;27:22:43.366;03:22:43.366;8:49.431;N;SP 9                                                        ;SP 9    ;529,431;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;78;27:31:17.643;03:31:17.643;8:34.277;N;SP 9                                                        ;SP 9    ;514,277;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;79;27:40:00.064;03:40:00.064;8:42.421;N;SP 9                                                        ;SP 9    ;522,421;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;80;27:48:36.854;03:48:36.854;8:36.790;N;SP 9                                                        ;SP 9    ;516,790;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;81;27:57:16.028;03:57:16.028;8:39.174;N;SP 9                                                        ;SP 9    ;519,174;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;82;28:05:49.247;04:05:49.247;8:33.219;N;SP 9                                                        ;SP 9    ;513,219;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;83;28:14:38.323;04:14:38.323;8:49.076;N;SP 9                                                        ;SP 9    ;529,076;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;84;28:26:36.860;04:26:36.860;11:58.537;N;SP 9                                                        ;SP 9    ;718,537;BIF 1112500 
