STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;45;22:23:27.678;22:23:27.678;8:47.269;527,269;N;SP 9                                                        ;SP 9    ;1:25.872;N;;N;1:14.106;N;;N;2:04.695;N;;N;3:12.935;N;;N;49.661;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;45
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;46;22:32:19.593;22:32:19.593;8:51.915;531,915;N;SP 9                                                        ;SP 9    ;1:25.224;N;;N;1:23.337;N;;N;2:01.112;N;;N;3:11.608;N;;N;50.634;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;46
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;47;22:40:52.388;22:40:52.388;8:32.795;512,795;N;SP 9                                                        ;SP 9    ;1:25.218;N;;N;1:06.461;N;;N;2:00.375;N;;N;3:10.849;N;;N;49.892;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;47
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;48;22:49:26.861;22:49:26.861;8:34.473;514,473;N;SP 9                                                        ;SP 9    ;1:24.914;N;;N;1:06.878;N;;N;2:00.818;N;;N;3:11.918;N;;N;49.945;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;48
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;49;22:58:03.044;22:58:03.044;8:36.183;516,183;N;SP 9                                                        ;SP 9    ;1:25.087;N;;N;1:07.149;N;;N;2:01.937;N;;N;3:11.835;N;;N;50.175;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;49
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;50;23:06:33.401;23:06:33.401;8:30.357;510,357;N;SP 9                                                        ;SP 9    ;1:25.233;N;;N;1:06.052;N;;N;1:59.718;N;;N;3:09.661;N;;N;49.693;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;50
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;51;23:15:12.829;23:15:12.829;8:39.428;519,428;N;SP 9                                                        ;SP 9    ;1:25.635;N;;N;1:09.394;N;;N;2:00.068;N;;N;3:06.997;N;;N;;N;;N;;N;8:22.240;5;J;0;3:30.254;BIF 1112500 ;23:15:04.847;51p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;52;23:27:18.494;23:27:18.494;12:05.665;725,665;N;SP 9                                                        ;SP 9    ;4:47.561;N;;N;1:10.045;N;;N;2:05.365;N;;N;3:12.666;N;;N;50.028;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;52
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;53;23:35:55.643;23:35:55.643;8:37.149;517,149;N;SP 9                                                        ;SP 9    ;1:26.430;N;;N;1:06.179;N;;N;2:01.651;N;;N;3:12.548;N;;N;50.341;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;53
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;54;23:44:45.170;23:44:45.170;8:49.527;529,527;N;SP 9                                                        ;SP 9    ;1:26.239;N;;N;1:07.718;N;;N;2:02.308;N;;N;3:23.632;N;;N;49.630;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;54
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;55;23:53:21.210;23:53:21.210;8:36.040;516,040;N;SP 9                                                        ;SP 9    ;1:25.221;N;;N;1:06.611;N;;N;2:00.978;N;;N;3:13.570;N;;N;49.660;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;55
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;56;24:02:02.065;00:02:02.065;8:40.855;520,855;N;SP 9                                                        ;SP 9    ;1:24.706;N;;N;1:07.056;N;;N;2:05.068;N;;N;3:13.609;N;;N;50.416;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;56
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;57;24:10:39.253;00:10:39.253;8:37.188;517,188;N;SP 9                                                        ;SP 9    ;1:24.694;N;;N;1:07.966;N;;N;2:01.968;N;;N;3:12.724;N;;N;49.836;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;57
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;58;24:19:14.113;00:19:14.113;8:34.860;514,860;N;SP 9                                                        ;SP 9    ;1:24.805;N;;N;1:06.332;N;;N;2:01.406;N;;N;3:11.154;N;;N;51.163;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;58
