﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,2,. "Gerwin",,,10:10:58.179,6,10:32:02.242,59:01.825,9:24.671,1:27.903,1:08.319,2:19.976,3:36.043,52.430,58.95 Kmh,,,,,,24.95 Kmh
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,4,Robert Huff,,,,7,10:39:49.984,01:06:49.567,7:47.742,7:24.089,,,,,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,4,Robert Huff,10:33:53.048,2,,8,10:48:46.482,01:15:46.065,8:56.498,1:29.065,1:08.809,2:08.375,3:19.684,50.565,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,4,Robert Huff,,,,9,10:57:30.873,01:24:30.456,8:44.391,1:25.837,1:07.151,2:07.403,3:13.766,50.234,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,,,10,11:06:06.166,01:33:05.749,8:35.293,1:24.880,1:06.545,2:03.491,3:10.669,49.708,51.53 Kmh,,,,,,35.29 Kmh
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,,,11,11:12:09.638,01:39:09.221,6:03.472,5:40.716,,,,,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,11:07:54.747,3,,12,11:20:36.830,01:47:36.413,8:27.192,1:24.534,1:04.073,1:59.912,3:09.297,49.376,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,,,13,11:28:55.205,01:55:54.788,8:18.375,1:23.329,1:03.948,1:57.733,3:04.433,48.932,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,1,09:43:39.440,10:39.023,9:38.319,,1:14.175,2:20.446,3:37.189,52.995,57.60 Kmh,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,09:34:01.121,2,09:45:37.988,12:37.571,1:58.548,1:29.804,,,,,,,,,,,49.54 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,09:45:29.666,1,,3,10:18:27.852,45:27.435,32:49.864,32:28.377,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,2,Rene Rast,,,10:16:39.037,4,10:27:06.839,54:06.422,8:38.987,1:25.160,1:06.921,2:04.389,3:13.568,48.949,59.23 Kmh,,,,,,49.70 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,2,Rene Rast,,,,5,10:41:34.888,01:08:34.471,14:28.049,14:07.626,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,10:28:51.525,2,,6,10:50:07.638,01:17:07.221,8:32.750,1:25.639,1:06.674,2:02.500,3:08.872,49.065,59.30 Kmh,,,,,,49.78 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,7,10:57:17.293,01:24:16.876,7:09.655,6:48.939,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,10:51:53.998,3,,8,11:05:38.190,01:32:37.773,8:20.897,1:24.111,1:05.156,1:59.339,3:04.101,48.190,55.81 Kmh,,,,,,37.32 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,9,11:12:20.999,01:39:20.582,6:42.809,6:22.643,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,11:07:24.517,4,,10,11:20:39.735,01:47:39.318,8:18.736,1:23.470,1:02.961,1:57.823,3:05.816,48.666,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,,,1,10:43:15.304,01:10:14.887,1:51.326,,,,,,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,,,2,10:51:41.593,01:18:41.176,8:26.289,1:24.281,1:04.160,2:02.321,3:06.346,49.181,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,,,3,11:00:00.895,01:27:00.478,8:19.302,1:23.628,1:04.002,1:59.122,3:03.871,48.679,37.20 Kmh,,,,,,48.90 Kmh
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,,,4,11:32:42.066,01:59:41.649,32:41.171,32:19.533,,,,,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,11:01:51.182,1,,5,11:41:20.029,02:08:19.612,8:37.963,1:24.344,1:13.507,2:07.134,3:03.922,49.056,,,,,,,
6,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,2,Sebastian Asch,,,,1,10:39:34.055,01:06:33.638,1:48.980,,,,,,,,,,,,
6,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,2,Sebastian Asch,,,,2,10:48:15.344,01:15:14.927,8:41.289,1:27.953,1:06.451,2:05.743,3:11.140,50.002,,,,,,,
6,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,2,Sebastian Asch,,,,3,10:56:41.407,01:23:40.990,8:26.063,1:25.050,1:04.683,1:59.017,3:08.467,48.846,55.59 Kmh,,,,,,51.03 Kmh
6,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,4,11:04:33.431,01:31:33.014,7:52.024,7:31.821,,,,,,,,,,,
6,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,10:58:28.040,1,,5,11:12:52.789,01:39:52.372,8:19.358,1:24.330,1:04.015,1:59.339,3:03.285,48.389,,,,,,,
7,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Maro Engel,,,,1,10:56:49.902,01:23:49.485,2:06.314,,,,,,,,,,,,
7,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Maro Engel,,,11:22:43.758,2,11:05:09.760,01:32:09.343,8:19.858,,,,,,,,,,,,15.51 Kmh
7,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Maro Engel,,,,3,11:24:28.193,01:51:27.776,19:18.433,18:58.645,,,,,,,,,,,
7,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,4,11:33:25.515,02:00:25.098,8:57.322,1:23.724,1:18.011,2:13.132,3:11.823,50.632,,,,,,,
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,2,Stefan Mücke,,,,1,10:54:03.543,01:21:03.126,1:49.825,,,,,,,,,,,,
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,2,Stefan Mücke,,,,2,10:56:05.047,01:23:04.630,2:01.504,1:40.713,,,,,,,,,,,
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,2,Stefan Mücke,,,,3,11:04:39.718,01:31:39.301,8:34.671,1:26.283,1:05.752,2:00.344,3:12.597,49.695,,,,,,,
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,,,4,11:13:03.029,01:40:02.612,8:23.311,1:24.282,1:04.179,1:58.779,3:06.813,49.258,46.92 Kmh,,,,,,51.98 Kmh
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,,,5,11:18:44.822,01:45:44.405,5:41.793,5:21.903,,,,,,,,,,,
8,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,11:14:47.970,1,,6,11:27:04.756,01:54:04.339,8:19.934,1:24.669,1:03.430,1:57.641,3:04.197,49.997,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,1,09:44:35.871,11:35.454,2:04.234,,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,09:42:31.637,2,09:54:24.001,21:23.584,9:48.130,1:32.519,1:12.229,2:26.912,3:42.756,53.714,59.30 Kmh,,,,,,44.30 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,3,10:10:14.844,37:14.427,15:50.843,7:20.158,1:11.385,2:20.137,4:02.663,56.500,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,09:56:20.739,1,10:00:14.899,4,10:19:33.034,46:32.617,9:18.190,1:28.791,1:09.753,2:15.318,3:33.338,50.990,50.01 Kmh,,,,,,50.60 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,5,10:29:17.522,56:17.105,9:44.488,9:22.546,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,10:21:27.249,2,,6,10:31:05.776,58:05.359,1:48.254,1:27.229,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,7,10:39:44.987,01:06:44.570,8:39.211,1:26.680,1:06.168,2:05.062,3:12.225,49.076,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,8,10:48:19.370,01:15:18.953,8:34.383,1:27.608,1:04.997,2:02.699,3:09.902,49.177,39.01 Kmh,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,9,10:50:21.528,01:17:21.111,2:02.158,1:26.706,,,,,,,,,,,50.52 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,10:50:10.283,3,,10,10:55:12.129,01:22:11.712,4:50.601,4:30.926,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,11,10:57:04.655,01:24:04.238,1:52.526,1:32.926,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,12,11:05:34.284,01:32:33.867,8:29.629,1:25.431,1:05.716,2:00.370,3:09.025,49.087,48.11 Kmh,,,,,,41.75 Kmh
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,13,11:12:33.824,01:39:33.407,6:59.540,6:38.608,,,,,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,11:07:21.927,4,,14,11:21:00.373,01:47:59.956,8:26.549,1:25.807,1:04.895,1:58.695,3:07.569,49.583,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,15,11:29:20.308,01:56:19.891,8:19.935,1:24.460,1:03.968,1:58.015,3:04.756,48.736,,,,,,,
9,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,16,11:38:09.782,02:05:09.365,8:49.474,1:24.145,1:15.350,2:09.882,3:11.370,48.727,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,1,10:08:50.049,35:49.632,2:03.321,,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,2,10:10:41.510,37:41.093,1:51.461,1:29.704,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,10:06:46.728,3,10:12:30.621,39:30.204,1:49.111,1:26.173,,,,,43.21 Kmh,,,,,,50.52 Kmh
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,4,10:24:37.301,51:36.884,12:06.680,11:46.760,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,10:14:24.494,1,10:22:51.055,5,10:33:24.454,01:00:24.037,8:47.153,1:26.276,1:05.139,2:08.007,3:19.124,48.607,58.46 Kmh,,,,,,49.86 Kmh
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,6,10:39:57.706,01:06:57.289,6:33.252,6:10.668,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,10:35:08.099,2,,7,10:48:40.844,01:15:40.427,8:43.138,1:34.743,1:05.412,2:01.694,3:11.924,49.365,59.31 Kmh,,,,,,49.94 Kmh
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,8,10:54:22.604,01:21:22.187,5:41.760,5:20.705,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,10:50:24.361,3,,9,11:03:01.519,01:30:01.102,8:38.915,1:40.160,1:04.165,1:58.852,3:06.724,49.014,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,10,11:11:21.896,01:38:21.479,8:20.377,1:24.276,1:04.181,1:58.822,3:04.137,48.961,57.11 Kmh,,,,,,50.44 Kmh
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,11,11:16:43.488,01:43:43.071,5:21.592,5:00.188,,,,,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,11:13:05.299,4,,12,11:25:11.157,01:52:10.740,8:27.669,1:24.802,1:04.796,1:59.687,3:08.565,49.819,,,,,,,
10,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,13,11:33:51.664,02:00:51.247,8:40.507,1:24.093,1:14.776,2:06.561,3:06.459,48.618,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,1,09:57:29.549,24:29.132,1:55.020,,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,2,09:59:24.026,26:23.609,1:54.477,1:28.469,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,09:55:34.529,3,10:01:16.438,28:16.021,1:52.412,1:27.469,,,,,36.92 Kmh,,,,,,49.06 Kmh
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,4,10:19:27.203,46:26.786,18:10.765,17:49.863,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,10:03:03.773,1,,5,10:28:19.630,55:19.213,8:52.427,1:26.433,1:07.240,2:10.023,3:18.192,50.539,49.63 Kmh,,,,,,50.77 Kmh
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,6,10:57:52.263,01:24:51.846,29:32.633,29:10.950,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,10:30:01.952,2,,7,11:06:24.422,01:33:24.005,8:32.159,1:25.102,1:03.765,1:59.832,3:07.368,56.092,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,8,11:14:44.947,01:41:44.530,8:20.525,1:25.360,1:03.508,1:57.498,3:04.571,49.588,60.09 Kmh,,,,,,50.69 Kmh
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,9,11:26:42.689,01:53:42.272,11:57.742,11:37.597,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,11:16:31.125,3,,10,11:28:27.548,01:55:27.131,1:44.859,1:24.594,,,,,,,,,,,
11,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,,,11,11:37:27.243,02:04:26.826,8:59.695,1:25.579,1:22.106,2:12.357,3:08.925,50.728,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,1,09:56:29.827,23:29.410,1:51.949,,,,,,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,09:54:37.878,2,10:05:43.846,32:43.429,9:14.019,1:28.608,1:16.438,2:11.936,3:27.222,49.815,58.79 Kmh,,,,,,50.35 Kmh
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,3,10:12:42.104,39:41.687,6:58.258,6:35.750,,,,,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,4,Nicki Mayr-Melnhof,10:07:32.530,1,10:10:51.187,4,10:21:59.227,48:58.810,9:17.123,1:28.223,1:12.252,2:12.686,3:32.887,51.075,58.57 Kmh,,,,,,50.52 Kmh
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,4,Nicki Mayr-Melnhof,,,10:10:51.187,5,10:36:10.227,01:03:09.810,14:11.000,6:36.537,1:09.278,2:10.645,3:23.613,50.927,58.75 Kmh,,,,,,49.86 Kmh
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,1,Frank Stippler,10:23:47.550,2,,6,10:42:27.027,01:09:26.610,6:16.800,5:57.157,,,,,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,1,Frank Stippler,10:37:59.882,3,,7,10:50:57.390,01:17:56.973,8:30.363,1:24.945,1:04.754,2:00.951,3:10.976,48.737,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,8,10:59:24.765,01:26:24.348,8:27.375,1:23.690,1:05.221,2:00.218,3:08.801,49.445,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,9,11:07:54.586,01:34:54.169,8:29.821,1:25.379,1:05.200,2:01.061,3:09.978,48.203,58.40 Kmh,,,,,,46.31 Kmh
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,10,11:20:06.430,01:47:06.013,12:11.844,11:50.477,,,,,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,11:09:39.088,4,,11,11:21:53.893,01:48:53.476,1:47.463,1:26.433,,,,,,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,12,11:30:14.490,01:57:14.073,8:20.597,1:24.590,1:05.050,1:59.179,3:03.494,48.284,58.86 Kmh,,,,,,
12,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,13,11:32:05.793,01:59:05.376,1:51.303,1:24.973,,,,,,,,,,,
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,09:33:33.066,1,09:44:25.551,11:25.134,10:52.485,,1:24.387,2:39.012,4:07.753,1:00.110,57.02 Kmh,,,,,,46.66 Kmh
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,09:33:33.066,2,10:06:25.027,33:24.610,21:59.476,21:34.709,,,,,36.90 Kmh,,,,,,51.98 Kmh
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,09:46:33.097,1,,3,10:21:41.619,48:41.202,15:16.592,14:51.249,,,,,,,,,,,
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,10:08:30.858,2,10:19:37.618,4,10:23:40.644,50:40.227,1:59.025,1:34.637,,,,,58.18 Kmh,,,,,,52.07 Kmh
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,,5,10:34:11.265,01:01:10.848,10:30.621,10:07.765,,,,,,,,,,,
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,10:25:33.146,3,,6,10:42:56.715,01:09:56.298,8:45.450,1:29.237,1:06.927,2:05.319,3:13.249,50.718,59.34 Kmh,,,,,,43.85 Kmh
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,,7,10:50:17.722,01:17:17.305,7:21.007,6:59.769,,,,,,,,,,,
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,10:44:43.714,4,,8,10:58:49.879,01:25:49.462,8:32.157,1:26.242,1:06.756,2:01.592,3:07.617,49.950,45.37 Kmh,,,,,,41.41 Kmh
13,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,,9,11:05:37.351,01:32:36.934,6:47.472,6:27.661,,,,,,,,,,,
