﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,23,22:46:00.602,07:15:36.448,8:53.152,1:23.878,1:11.952,2:05.195,3:18.671,53.456,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,24,22:54:46.469,07:24:22.315,8:45.867,1:24.630,1:05.311,2:07.288,3:18.804,49.834,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,25,23:03:39.834,07:33:15.680,8:53.365,1:23.781,1:07.791,2:17.402,3:15.193,49.198,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,26,23:12:12.608,07:41:48.454,8:32.774,1:22.987,1:07.070,2:04.119,3:09.058,49.540,56.81 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,1:06.061,27,23:20:56.834,07:50:32.680,8:44.226,1:23.093,1:03.876,2:03.506,3:12.460,,,,,,,,19.94 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,01:15:13.555,6,,28,23:32:24.731,08:02:00.577,11:27.897,,1:06.853,2:06.063,3:15.746,50.191,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,02:28:34.750,7,,29,23:41:11.459,08:10:47.305,8:46.728,1:23.415,1:09.064,2:03.734,3:17.331,53.184,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,30,23:49:50.492,08:19:26.338,8:39.033,1:23.827,1:06.172,2:02.505,3:14.752,51.777,59.41 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,02:31:26.515,31,23:59:32.123,08:29:07.969,9:41.631,1:24.068,1:05.749,2:05.524,4:06.494,,,,,,,,45.21 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,03:40:15.118,8,,32,10:32.153,08:40:07.999,11:00.030,,1:06.110,2:13.120,3:54.597,49.303,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,04:54:16.480,9,,33,21:09.127,08:50:44.973,10:36.974,1:23.913,1:13.345,2:28.193,4:39.259,52.264,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,34,30:22.617,08:59:58.463,9:13.490,1:25.888,1:10.134,2:03.212,3:42.744,51.512,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,35,39:33.887,09:09:09.733,9:11.270,1:23.065,1:06.991,2:15.354,3:34.476,51.384,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,36,48:45.340,09:18:21.186,9:11.453,1:25.296,1:05.594,2:04.401,3:46.709,49.453,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,37,57:37.609,09:27:13.455,8:52.269,1:24.015,1:06.420,2:00.799,3:29.928,51.107,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,38,01:06:21.179,09:35:57.025,8:43.570,1:24.522,1:04.627,2:07.899,3:17.232,49.290,59.80 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,04:57:08.722,39,01:15:21.514,09:44:57.360,9:00.335,1:23.345,1:06.114,2:09.737,3:24.402,,,,,,,,34.23 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,06:07:14.850,10,,40,01:27:02.415,09:56:38.261,11:40.901,,1:06.985,2:18.349,3:14.964,50.128,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,07:18:29.547,11,,41,01:35:49.891,10:05:25.737,8:47.476,1:23.675,1:04.872,2:16.623,3:13.280,49.026,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,42,01:44:45.107,10:14:20.953,8:55.216,1:24.357,1:06.337,2:15.057,3:19.985,49.480,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,43,01:53:31.124,10:23:06.970,8:46.017,1:24.805,1:05.598,2:13.690,3:12.832,49.092,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,44,02:02:07.941,10:31:43.787,8:36.817,1:26.287,1:04.272,2:03.256,3:13.672,49.330,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,45,02:11:17.275,10:40:53.121,9:09.334,1:25.131,1:04.254,2:03.089,3:47.481,49.379,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,46,02:20:05.540,10:49:41.386,8:48.265,1:25.473,1:08.317,2:10.743,3:13.340,50.392,59.84 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,07:21:22.013,47,02:28:42.707,10:58:18.553,8:37.167,1:23.130,1:04.047,2:01.861,3:10.342,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,08:20:50.459,12,,48,02:39:54.442,11:09:30.288,11:11.735,,1:05.894,1:59.256,3:09.224,49.341,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,09:32:24.758,13,,49,02:48:28.532,11:18:04.378,8:34.090,1:23.078,1:04.526,2:02.281,3:12.733,51.472,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,50,02:57:03.539,11:26:39.385,8:35.007,1:23.392,1:06.257,2:02.691,3:13.080,49.587,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,51,03:05:35.453,11:35:11.299,8:31.914,1:23.588,1:06.910,1:59.324,3:09.375,52.717,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,52,03:14:14.294,11:43:50.140,8:38.841,1:23.537,1:03.946,2:14.199,3:07.859,49.300,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,53,03:22:54.665,11:52:30.511,8:40.371,1:23.159,1:03.727,2:13.642,3:10.837,49.006,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,54,03:31:37.507,12:01:13.353,8:42.842,1:24.065,1:03.948,2:17.286,3:06.714,50.829,58.68 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,09:35:16.124,55,03:40:23.165,12:09:59.011,8:45.658,1:23.252,1:05.375,2:11.594,3:08.159,,,,,,,,33.11 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,10:45:53.586,14,,56,03:51:55.819,12:21:31.665,11:32.654,,1:05.375,2:19.822,3:10.589,49.710,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,12:00:40.578,15,,57,04:00:41.764,12:30:17.610,8:45.945,1:24.151,1:05.734,2:07.516,3:19.331,49.213,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,58,04:09:21.282,12:38:57.128,8:39.518,1:24.600,1:04.716,2:02.580,3:13.700,53.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,59,04:18:37.037,12:48:12.883,9:15.755,1:23.065,1:22.166,2:13.410,3:28.458,48.656,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,60,04:27:51.423,12:57:27.269,9:14.386,1:23.636,1:31.960,2:08.867,3:20.056,49.867,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,61,04:36:42.186,13:06:18.032,8:50.763,1:24.416,1:27.564,2:03.253,3:04.229,51.301,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,62,04:45:42.385,13:15:18.231,9:00.199,1:22.906,1:31.952,2:03.024,3:13.473,48.844,49.79 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,12:03:34.087,63,04:54:26.375,13:24:02.221,8:43.990,1:24.695,1:05.706,2:00.201,3:10.578,,,,,,,,36.26 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,13:17:30.577,16,,64,05:05:57.153,13:35:32.999,11:30.778,,1:25.231,2:00.251,3:10.375,48.795,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,14:28:49.822,17,,65,05:14:36.881,13:44:12.727,8:39.728,1:24.443,1:17.913,1:57.301,3:10.151,49.920,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,66,05:23:34.906,13:53:10.752,8:58.025,1:23.539,1:19.260,1:59.109,3:27.169,48.948,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,67,05:32:25.522,14:02:01.368,8:50.616,1:23.247,1:06.909,2:00.387,3:28.541,51.532,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,68,05:40:46.291,14:10:22.137,8:20.769,1:24.147,1:03.585,1:59.822,3:02.958,50.257,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,69,05:49:53.537,14:19:29.383,9:07.246,1:39.018,1:07.773,2:15.345,3:15.711,49.399,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,70,05:58:38.046,14:28:13.892,8:44.509,1:23.489,1:03.351,2:09.633,3:18.985,49.051,58.95 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,14:31:00.463,71,06:07:22.877,14:36:58.723,8:44.831,1:23.090,1:04.009,2:16.754,3:02.985,,,,,,,,35.71 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,18,,72,06:18:43.041,14:48:18.887,11:20.164,,1:07.262,2:06.067,3:10.360,49.115,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,19,,73,06:27:14.424,14:56:50.270,8:31.383,1:23.662,1:05.295,1:59.477,3:12.318,50.631,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,74,06:35:37.950,15:05:13.796,8:23.526,1:24.131,1:04.799,2:00.636,3:04.188,49.772,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,75,06:44:02.212,15:13:38.058,8:24.262,1:23.325,1:03.482,2:02.238,3:06.688,48.529,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,76,06:52:34.575,15:22:10.421,8:32.363,1:24.685,1:07.897,2:01.867,3:08.985,48.929,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,77,07:01:04.715,15:30:40.561,8:30.140,1:23.607,1:03.399,2:01.192,3:13.311,48.631,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,78,07:09:53.549,15:39:29.395,8:48.834,1:23.106,1:03.283,1:59.754,3:33.677,49.014,60.13 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,79,07:18:37.489,15:48:13.335,8:43.940,1:22.998,1:03.350,2:00.411,3:20.190,,,,,,,,35.42 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,20,,80,07:29:49.007,15:59:24.853,11:11.518,,1:04.214,2:02.466,3:07.752,49.030,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,21,,81,07:38:11.621,16:07:47.467,8:22.614,1:23.299,1:04.172,2:00.281,3:06.369,48.493,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,82,07:46:32.533,16:16:08.379,8:20.912,1:23.020,1:05.192,1:59.999,3:04.168,48.533,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,83,07:54:58.546,16:24:34.392,8:26.013,1:24.976,1:05.304,1:59.966,3:07.100,48.667,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,84,08:03:25.301,16:33:01.147,8:26.755,1:24.584,1:06.027,1:59.463,3:07.511,49.170,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,85,08:11:58.213,16:41:34.059,8:32.912,1:27.329,1:04.147,2:01.860,3:10.543,49.033,60.17 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,86,08:20:58.398,16:50:34.244,9:00.185,1:23.684,1:03.999,1:58.618,3:35.325,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,22,,87,08:32:18.775,17:01:54.621,11:20.377,,1:05.460,2:00.348,3:36.143,49.134,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,23,,88,08:41:16.931,17:10:52.777,8:58.156,1:23.618,1:06.526,1:58.824,3:37.590,51.598,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,89,08:50:17.654,17:19:53.500,9:00.723,1:23.487,1:04.667,2:00.491,3:42.956,49.122,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,90,08:58:42.792,17:28:18.638,8:25.138,1:23.641,1:04.202,1:59.339,3:08.439,49.517,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,91,09:07:07.855,17:36:43.701,8:25.063,1:22.849,1:04.584,2:01.695,3:07.013,48.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,92,09:15:27.135,17:45:02.981,8:19.280,1:22.795,1:03.561,1:58.179,3:06.276,48.469,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,93,09:23:50.561,17:53:26.407,8:23.426,1:22.995,1:03.272,1:59.644,3:08.210,49.305,58.04 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,94,09:32:32.848,18:02:08.694,8:42.287,1:30.910,1:08.350,1:58.990,3:06.310,,,,,,,,35.83 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,24,,95,09:43:46.959,18:13:22.805,11:14.111,,1:03.086,1:58.732,3:05.973,48.893,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,25,,96,09:52:20.396,18:21:56.242,8:33.437,1:23.298,1:19.301,1:57.378,3:03.869,49.591,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,97,10:01:05.445,18:30:41.291,8:45.049,1:23.501,1:25.182,1:59.307,3:07.154,49.905,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,98,10:09:37.772,18:39:13.618,8:32.327,1:23.027,1:11.863,2:01.068,3:07.451,48.918,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,99,10:18:20.297,18:47:56.143,8:42.525,1:23.326,1:24.336,2:00.568,3:03.866,50.429,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,100,10:27:06.602,18:56:42.448,8:46.305,1:25.268,1:18.943,2:01.107,3:10.027,50.960,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,101,10:36:33.101,19:06:08.947,9:26.499,1:28.918,1:22.162,2:08.138,3:34.556,52.725,58.79 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,102,10:46:01.628,19:15:37.474,9:28.527,1:27.277,1:27.888,2:08.306,3:23.932,,,,,,,,30.90 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,26,,103,10:57:59.369,19:27:35.215,11:57.741,,1:21.960,2:06.444,3:13.866,53.337,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,27,,104,11:07:26.281,19:37:02.127,9:26.912,1:36.425,1:23.515,2:15.753,3:16.376,54.843,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,105,11:17:09.453,19:46:45.299,9:43.172,1:34.785,1:19.690,2:33.476,3:21.029,54.192,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,106,11:26:29.060,19:56:04.906,9:19.607,1:32.192,1:15.677,2:25.385,3:13.067,53.286,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,107,11:35:21.538,20:04:57.384,8:52.478,1:27.358,1:12.256,2:10.848,3:11.255,50.761,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,108,11:43:54.821,20:13:30.667,8:33.283,1:26.865,1:06.549,2:04.820,3:05.566,49.483,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,109,11:52:18.921,20:21:54.767,8:24.100,1:26.516,1:04.134,1:59.392,3:03.723,50.335,58.65 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,0.000,110,12:00:48.629,20:30:24.475,8:29.708,1:25.671,1:03.326,1:58.474,3:04.704,,,,,,,,28.75 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,28,,111,12:12:50.947,20:42:26.793,12:02.318,,1:11.966,2:02.924,3:37.011,55.718,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,0.000,29,,112,12:23:32.201,20:53:08.047,10:41.254,1:29.414,1:15.936,2:25.644,4:35.695,54.565,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,113,12:33:40.399,21:03:16.245,10:08.198,1:31.103,1:08.833,2:21.374,4:14.714,52.174,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,114,12:42:46.178,21:12:22.024,9:05.779,1:26.409,1:04.187,2:12.721,3:31.540,50.922,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,115,12:51:33.600,21:21:09.446,8:47.422,1:25.577,1:11.947,2:04.924,3:15.883,49.091,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,116,13:00:09.622,21:29:45.468,8:36.022,1:23.290,1:04.169,2:03.445,3:15.723,49.395,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,117,13:08:52.944,21:38:28.790,8:43.322,1:24.038,1:12.075,2:02.250,3:15.795,49.164,56.37 Kmh,,,,,,
