﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,09:00:13.975,1,,5,09:13:16.438,58:15.389,8:51.025,1:27.418,1:07.862,2:06.249,3:16.988,52.508,,,,,,,
6,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,1,08:26:21.621,11:20.572,1:49.153,,,,,,,,,,,,
6,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,2,08:35:15.844,20:14.795,8:54.223,1:24.722,1:05.785,2:06.584,3:22.294,54.838,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,1,08:25:51.843,10:50.794,8:58.802,,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,08:19:15.593,1,,2,08:28:08.561,13:07.512,2:16.718,1:51.083,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,3,08:30:23.610,15:22.561,2:15.049,1:49.727,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,4,08:32:38.481,17:37.432,2:14.871,1:49.275,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,5,08:34:51.093,19:50.044,2:12.612,1:48.305,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,6,08:36:56.989,21:55.940,2:05.896,1:42.958,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,7,08:38:57.902,23:56.853,2:00.913,1:38.557,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,8,08:41:00.009,25:58.960,2:02.107,1:38.982,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,9,08:43:01.085,28:00.036,2:01.076,1:38.614,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,10,08:45:00.762,29:59.713,1:59.677,1:36.814,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,11,08:47:04.636,32:03.587,2:03.874,1:40.776,,,,,59.89 Kmh,,,,,,51.45 Kmh
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,12,08:55:11.057,40:10.008,8:06.421,7:45.768,,,,,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,08:49:05.753,2,,13,09:04:06.245,49:05.196,8:55.188,1:27.153,1:10.992,2:06.116,3:18.719,52.208,,,,,,,
8,24,Gassner-Strauss-Coronel-Still,Team Zakspeed,Nissan,GT-R Nismo GT3,,,,1,08:23:36.041,8:34.992,4:28.460,,,,,,,,,,,,
8,24,Gassner-Strauss-Coronel-Still,Team Zakspeed,Nissan,GT-R Nismo GT3,08:21:15.531,1,,2,08:25:23.877,10:22.828,1:47.836,1:27.423,,,,,59.60 Kmh,,,,,,48.98 Kmh
8,24,Gassner-Strauss-Coronel-Still,Team Zakspeed,Nissan,GT-R Nismo GT3,,,,3,08:31:51.062,16:50.013,6:27.185,6:06.647,,,,,,,,,,,
8,24,Gassner-Strauss-Coronel-Still,Team Zakspeed,Nissan,GT-R Nismo GT3,08:27:10.454,2,,4,08:40:52.816,25:51.767,9:01.754,1:26.004,1:08.681,2:10.643,3:25.312,51.114,,,,,,,
9,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,1,08:19:57.037,4:55.988,1:57.056,,,,,,,,,,,,
9,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,2,08:29:31.305,14:30.256,9:34.268,1:30.450,1:10.285,2:16.195,3:43.880,53.458,,,,,,,
9,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,3,08:38:57.564,23:56.515,9:26.259,1:30.182,1:09.231,2:15.641,3:37.882,53.323,,,,,,,
9,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,4,08:48:01.719,33:00.670,9:04.155,1:27.589,1:07.424,2:11.058,3:26.675,51.409,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,1,08:22:53.320,7:52.271,6:44.340,,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,08:18:21.743,1,,2,08:25:08.472,10:07.423,2:15.152,1:50.215,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,3,08:27:20.520,12:19.471,2:12.048,1:47.625,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,4,08:29:31.752,14:30.703,2:11.232,1:46.919,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,5,08:31:41.609,16:40.560,2:09.857,1:46.062,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,6,08:33:53.451,18:52.402,2:11.842,1:47.584,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,7,08:35:57.037,20:55.988,2:03.586,1:40.777,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,8,08:37:58.383,22:57.334,2:01.346,1:38.899,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,9,08:40:02.180,25:01.131,2:03.797,1:39.101,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,10,08:42:04.102,27:03.053,2:01.922,1:39.643,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,11,08:44:05.218,29:04.169,2:01.116,1:38.720,,,,,59.96 Kmh,,,,,,50.94 Kmh
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,12,08:51:06.076,36:05.027,7:00.858,6:40.656,,,,,,,,,,,
10,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,08:46:03.911,2,,13,09:00:23.632,45:22.583,9:17.556,1:26.352,1:10.338,2:15.635,3:28.135,57.096,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,1,08:22:20.667,7:19.618,6:05.267,,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,08:18:08.527,1,,2,08:24:07.116,9:06.067,1:46.449,1:25.843,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,3,08:25:53.066,10:52.017,1:45.950,1:25.814,,,,,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,4,08:27:42.185,12:41.136,1:49.119,1:25.397,,,,,61.07 Kmh,,,,,,50.86 Kmh
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,5,08:42:48.481,27:47.432,15:06.296,7:08.282,1:07.997,2:17.815,3:38.614,53.588,,,,,,,
11,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,08:29:30.943,2,,6,08:52:06.903,37:05.854,9:18.422,1:25.170,1:08.734,2:15.460,3:36.940,52.118,,,,,,,
12,27,Adam-Rees-Lauda-Stanaway,Aston Martin Racing,Aston Martin,Vantage,,,,1,08:18:06.397,3:05.348,1:52.331,,,,,,,,,,,,
12,27,Adam-Rees-Lauda-Stanaway,Aston Martin Racing,Aston Martin,Vantage,,,,2,08:19:55.369,4:54.320,1:48.972,1:28.773,,,,,,,,,,,
12,27,Adam-Rees-Lauda-Stanaway,Aston Martin Racing,Aston Martin,Vantage,,,,3,08:29:17.418,14:16.369,9:22.049,1:26.505,1:05.705,2:16.998,3:40.430,52.411,,,,,,,
13,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,1,08:20:23.963,5:22.914,2:08.083,,,,,,,,,,,,
13,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,2,08:22:15.600,7:14.551,1:51.637,1:29.867,,,,,,,,,,,
13,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,3,08:31:43.218,16:42.169,9:27.618,1:27.506,1:08.813,2:15.088,3:40.994,55.217,,,,,,,
13,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,4,08:41:06.108,26:05.059,9:22.890,1:27.951,1:08.638,2:17.963,3:35.258,53.080,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,1,08:38:27.754,23:26.705,2:21.918,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,2,08:40:44.927,25:43.878,2:17.173,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,3,08:56:22.685,41:21.636,15:37.758,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,4,08:58:57.140,43:56.091,2:34.455,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,5,09:01:23.355,46:22.306,2:26.215,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,6,09:11:15.759,56:14.710,9:52.404,,,,,,,,,,,,
14,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,7,09:20:42.371,01:05:41.322,9:26.612,,,,,,,,,,,,
15,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,1,09:10:18.985,55:17.936,24:45.312,,1:17.378,2:26.847,3:45.386,56.589,,,,,,,
15,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,2,09:19:56.772,01:04:55.723,9:37.787,1:33.709,1:14.588,2:19.189,3:35.346,54.955,,,,,,,
16,48,Schulze-Schulze-Tresson-Shulzhitskiy,Schulze Motorsport,NISSAN,GT-R,,,,1,08:41:58.384,26:57.335,2:13.096,,,,,,,,,,,,
16,48,Schulze-Schulze-Tresson-Shulzhitskiy,Schulze Motorsport,NISSAN,GT-R,,,,2,08:43:58.836,28:57.787,2:00.452,1:35.930,,,,,,,,,,,
16,48,Schulze-Schulze-Tresson-Shulzhitskiy,Schulze Motorsport,NISSAN,GT-R,,,,3,08:53:37.020,38:35.971,9:38.184,1:30.920,1:13.185,2:18.307,3:41.328,54.444,,,,,,,
17,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,1,08:50:58.557,35:57.508,2:17.892,,,,,,,,,,,,
17,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,2,08:53:05.047,38:03.998,2:06.490,1:40.637,,,,,,,,,,,
17,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,3,08:55:04.096,40:03.047,1:59.049,1:34.631,,,,,,,,,,,
17,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,4,09:04:44.207,49:43.158,9:40.111,1:31.601,1:15.016,2:16.072,3:36.343,1:01.079,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,1,08:37:31.650,22:30.601,2:10.390,,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,2,08:39:37.109,24:36.060,2:05.459,1:40.495,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,3,08:41:43.875,26:42.826,2:06.766,1:41.519,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,4,08:43:39.858,28:38.809,1:55.983,1:33.092,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,5,08:45:46.290,30:45.241,2:06.432,1:40.429,,,,,59.16 Kmh,,,,,,50.86 Kmh
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,6,08:52:49.346,37:48.297,7:03.056,6:39.491,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,08:47:52.263,1,,7,08:54:42.251,39:41.202,1:52.905,1:31.055,,,,,,,,,,,
18,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,8,09:04:24.915,49:23.866,9:42.664,1:30.091,1:14.013,2:22.349,3:41.340,54.871,,,,,,,
19,46,Ahles-Möller-Moran-Adams,TC-R Vetter Motorsport,BMW,E82,,,,1,08:43:43.998,28:42.949,2:10.991,,,,,,,,,,,,
19,46,Ahles-Möller-Moran-Adams,TC-R Vetter Motorsport,BMW,E82,,,,2,08:53:40.763,38:39.714,9:56.765,1:36.732,1:16.513,2:19.996,3:47.740,55.784,,,,,,,
19,46,Ahles-Möller-Moran-Adams,TC-R Vetter Motorsport,BMW,E82,,,,3,09:03:27.664,48:26.615,9:46.901,1:35.770,1:15.215,2:20.558,3:40.087,55.271,,,,,,,
19,46,Ahles-Möller-Moran-Adams,TC-R Vetter Motorsport,BMW,E82,,,,4,09:05:52.091,50:51.042,2:24.427,1:57.380,,,,,,,,,,,
20,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,1,08:39:04.223,24:03.174,2:16.126,,,,,,,,,,,,
20,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,2,08:41:09.554,26:08.505,2:05.331,1:41.533,,,,,,,,,,,
20,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,3,08:51:19.086,36:18.037,10:09.532,1:38.107,1:17.459,2:27.052,3:50.478,56.436,,,,,,,
20,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,4,09:01:06.566,46:05.517,9:47.480,1:34.390,1:14.278,2:21.411,3:42.180,55.221,58.16 Kmh,,,,,,50.77 Kmh
20,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,5,09:08:19.797,53:18.748,7:13.231,6:47.344,,,,,,,,,,,
21,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,1,08:33:07.952,18:06.903,2:16.494,,,,,,,,,,,,
21,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,2,08:43:21.598,28:20.549,10:13.646,1:40.716,1:17.702,2:28.686,3:50.135,56.407,,,,,,,
21,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,3,08:53:22.134,38:21.085,10:00.536,1:38.290,1:16.925,2:23.920,3:46.004,55.397,,,,,,,
21,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,4,09:03:12.222,48:11.173,9:50.088,1:36.228,1:15.026,2:20.028,3:43.062,55.744,,,,,,,
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,08:16:25.662,1,08:19:21.448,4:20.399,2:55.786,,,,,,44.22 Kmh,,,,,,39.08 Kmh
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,2,08:27:30.830,12:29.781,8:09.382,7:42.029,,,,,,,,,,,
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,08:22:06.944,1,,3,08:40:12.774,25:11.725,12:41.944,1:59.677,1:38.515,3:10.785,4:44.838,1:08.129,46.97 Kmh,,,,,,46.10 Kmh
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,4,08:49:08.152,34:07.103,8:55.378,8:29.827,,,,,,,,,,,
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,08:42:38.075,2,,5,09:00:21.394,45:20.345,11:13.242,1:44.279,1:25.540,2:39.728,4:15.500,1:08.195,52.83 Kmh,,,,,,38.06 Kmh
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,6,09:12:45.709,57:44.660,12:24.315,11:58.055,,,,,,,,,,,
22,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,09:02:39.244,3,,7,09:22:44.900,01:07:43.851,9:59.191,1:39.623,1:18.562,2:29.904,3:53.951,37.151,,,,,,,
23,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,1,08:25:21.479,10:20.430,2:08.568,,,,,,,,,,,,
23,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,2,08:35:48.529,20:47.480,10:27.050,1:37.625,1:19.383,2:31.579,4:01.270,57.193,,,,,,,
23,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,3,08:45:58.157,30:57.108,10:09.628,1:36.502,1:17.347,2:27.327,3:52.654,55.798,,,,,,,
23,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,4,08:56:03.301,41:02.252,10:05.144,1:36.070,1:17.334,2:25.468,3:50.406,55.866,42.21 Kmh,,,,,,41.58 Kmh
23,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,5,09:12:18.428,57:17.379,16:15.127,7:08.604,1:22.459,2:36.240,4:08.889,58.935,,,,,,,
24,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,1,08:47:50.108,32:49.059,2:10.605,,,,,,,,,,,,
24,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,2,08:58:07.871,43:06.822,10:17.763,1:39.773,1:15.925,2:29.009,3:55.550,57.506,,,,,,,
24,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,3,09:08:16.008,53:14.959,10:08.137,1:35.346,1:15.744,2:23.843,3:56.838,56.366,,,,,,,
24,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,4,09:10:19.132,55:18.083,2:03.124,1:39.076,,,,,,,,,,,
25,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,1,08:25:02.361,10:01.312,2:01.927,,,,,,,,,,,,
25,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,2,08:35:15.675,20:14.626,10:13.314,1:27.983,1:09.416,2:25.499,4:14.328,56.088,57.29 Kmh,,,,,,50.27 Kmh
25,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,3,08:52:32.494,37:31.445,17:16.819,16:55.800,,,,,,,,,,,
26,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,1,08:18:19.270,3:18.221,2:24.563,,,,,,,,,,,,
26,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,2,08:29:53.936,14:52.887,11:34.666,1:49.176,1:23.197,2:51.995,4:28.641,1:01.657,,,,,,,
26,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,08:15:54.707,3,08:40:26.994,25:25.945,10:33.058,1:39.297,1:18.475,2:31.705,4:02.806,1:00.775,53.49 Kmh,,,,,,28.43 Kmh
26,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,4,08:55:06.895,40:05.846,14:39.901,5:48.287,1:17.608,2:26.992,4:02.322,1:04.692,,,,,,,
26,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,08:42:30.927,1,,5,09:05:25.248,50:24.199,10:18.353,1:38.558,1:16.718,2:25.021,3:57.185,1:00.871,,,,,,,
27,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,1,08:18:55.225,3:54.176,2:03.796,,,,,,,,,,,,
