﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
13,100,Edwards-Klingmann-Luhr-Tomczyk,Schubert Motorsport GmbH,BMW,M6 GT3,,,,1,20:10:20.900,20:12.233,8:29.649,1:24.581,1:03.352,1:59.680,3:12.349,49.687,,,,,,,
13,100,Edwards-Klingmann-Luhr-Tomczyk,Schubert Motorsport GmbH,BMW,M6 GT3,,,,2,20:18:43.242,28:34.575,8:22.342,1:23.594,1:03.565,1:58.331,3:07.598,49.254,,,,,,,
14,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,1,20:13:18.599,23:09.932,9:06.585,1:25.845,1:04.365,1:58.792,3:48.250,49.333,,,,,,,
14,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,2,20:21:41.243,31:32.576,8:22.644,1:24.198,1:03.692,1:58.181,3:07.453,49.120,,,,,,,
15,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,1,20:09:32.303,19:23.636,8:30.532,1:24.244,1:03.838,1:59.750,3:13.296,49.404,,,,,,,
15,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,2,20:17:54.998,27:46.331,8:22.695,1:23.814,1:03.529,1:58.557,3:07.081,49.714,,,,,,,
16,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,1,20:07:52.232,17:43.565,8:35.648,1:24.629,1:05.053,2:01.957,3:15.036,48.973,,,,,,,
16,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,2,20:16:17.259,26:08.592,8:25.027,1:24.106,1:03.649,1:58.998,3:09.787,48.487,,,,,,,
17,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,1,20:08:44.407,18:35.740,8:43.909,1:25.057,1:05.811,2:02.352,3:20.809,49.880,,,,,,,
17,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,2,20:17:09.553,27:00.886,8:25.146,1:23.244,1:04.695,1:58.436,3:09.338,49.433,,,,,,,
18,27,Adam-Rees-Lauda-Stanaway,Aston Martin Racing,Aston Martin,Vantage,,,,1,20:10:17.649,20:08.982,8:34.807,1:25.286,1:04.850,2:01.293,3:13.565,49.813,,,,,,,
18,27,Adam-Rees-Lauda-Stanaway,Aston Martin Racing,Aston Martin,Vantage,,,,2,20:18:42.853,28:34.186,8:25.204,1:24.552,1:03.835,1:58.443,3:09.094,49.280,,,,,,,
19,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,1,20:13:11.402,23:02.735,8:35.836,1:26.456,1:05.353,2:00.101,3:15.008,48.918,,,,,,,
19,25,Zoechling-Konrad-Farnbacher-Stolz,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,,,,2,20:21:36.654,31:27.987,8:25.252,1:24.231,1:03.880,1:58.016,3:10.413,48.712,,,,,,,
20,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,1,20:10:45.946,20:37.279,8:35.174,1:25.977,1:04.961,2:01.296,3:13.784,49.156,,,,,,,
20,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,2,20:19:13.926,29:05.259,8:27.980,1:24.426,1:04.084,1:59.423,3:11.020,49.027,,,,,,,
21,37,Jöns-Kane-Holzer-Brück,Bentley Team ABT,Bentley,Continental GT3,,,,1,20:13:26.454,23:17.787,8:31.904,1:24.390,1:04.437,2:00.185,3:14.054,48.838,,,,,,,
21,37,Jöns-Kane-Holzer-Brück,Bentley Team ABT,Bentley,Continental GT3,,,,2,20:21:54.443,31:45.776,8:27.989,1:24.406,1:04.992,2:00.024,3:09.542,49.025,,,,,,,
22,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,1,20:12:01.185,21:52.518,2:12.399,,,,,,,,,,,,
22,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,2,20:20:29.546,30:20.879,8:28.361,1:25.402,1:04.457,1:59.972,3:09.805,48.725,,,,,,,
23,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,1,20:09:31.319,19:22.652,8:37.919,1:26.580,1:05.479,2:01.269,3:15.907,48.684,,,,,,,
23,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,2,20:18:01.181,27:52.514,8:29.862,1:25.353,1:04.750,1:59.551,3:11.322,48.886,,,,,,,
24,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,1,20:09:44.016,19:35.349,8:39.621,1:26.232,1:05.495,2:02.586,3:15.318,49.990,,,,,,,
24,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,2,20:18:15.393,28:06.726,8:31.377,1:24.940,1:04.878,2:00.549,3:11.434,49.576,,,,,,,
25,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,1,20:10:42.443,20:33.776,8:43.544,1:26.016,1:05.347,2:04.392,3:18.238,49.551,,,,,,,
25,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,2,20:19:17.197,29:08.530,8:34.754,1:24.576,1:04.826,2:02.513,3:13.868,48.971,,,,,,,
26,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,1,20:14:23.342,24:14.675,8:41.868,1:25.512,1:05.358,2:02.790,3:18.517,49.691,,,,,,,
26,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,,,,2,20:23:02.776,32:54.109,8:39.434,1:24.289,1:05.403,2:01.830,3:18.305,49.607,,,,,,,
27,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,1,20:14:48.876,24:40.209,8:51.079,1:27.374,1:07.500,2:04.456,3:21.747,50.002,,,,,,,
27,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,2,20:23:36.381,33:27.714,8:47.505,1:27.237,1:08.709,2:03.996,3:17.637,49.926,,,,,,,
28,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,,,,,,,,,,,,,,,,
29,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
30,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
31,12,Klohs-"Dieter Schmidtmann"-Richter-Renauer,Manthey Racing,Porsche,911 GT3 R,,,,,,,,,,,,,,,,,,,
32,13,Dittmann-Albrecht-Schall-Lachmayer,,Chrysler (Dodge),Viper,,,,,,,,,,,,,,,,,,,
33,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
34,24,Gassner-Strauss-Coronel-Still,Team Zakspeed,Nissan,GT-R Nismo GT3,,,,,,,,,,,,,,,,,,,
35,31,Buhk-Mücke-Hohenadel-Van der Zande,AMG-Team HTP Motorsport,Mercedes-AMG,GT3,,,,,,,,,,,,,,,,,,,
36,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
37,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,,,,,,,,,,,,,,
38,42,Cate-Dr. Kamelger-Turner-Guelden,Aston Martin Test Centre,Aston Martin,Vantage GT8,,,,,,,,,,,,,,,,,,,
39,43,Dr. Bänziger-Leemhuis-Dr. Kamelger-Mal,AF Racing AG / R Motorsport,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
40,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,,,,,,,,,,,,,,,
41,45,Göschel-Heldmann-Scheibner-Weishar,TC-R Vetter Motorsport,BMW,M3 E92,,,,,,,,,,,,,,,,,,,
42,46,Ahles-Möller-Moran-Adams,TC-R Vetter Motorsport,BMW,E82,,,,,,,,,,,,,,,,,,,
43,47,Gass-Hahn-Konrad-Vetter,TC-R Vetter Motorsport,BMW,E82,,,,,,,,,,,,,,,,,,,
44,48,Schulze-Schulze-Tresson-Shulzhitskiy,Schulze Motorsport,NISSAN,GT-R,,,,,,,,,,,,,,,,,,,
45,50,Wölflick-Bressan-Gagstatter-Neuser,,Ford,Mustang,,,,,,,,,,,,,,,,,,,
46,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,,,,,,,,,,,,,,
47,52,Kleen-Itoh-Völker-Baumann,Ring Racing,Lexus,ISF CCS-R,,,,,,,,,,,,,,,,,,,
48,53,Wüest-Lampert-Amweg-Kündig,Ring Racing,Lexus,ISF CCS-R,,,,,,,,,,,,,,,,,,,
49,54,"Alex Autumn"-"Airgee"-Kodidek-Perlini,raceunion Teichmann Racing,Porsche,911 GT3 CUP,,,,,,,,,,,,,,,,,,,
50,55,Moore-Cameron-Bonk,,Porsche,991 Carrera Cup,,,,,,,,,,,,,,,,,,,
51,56,Shoffner-Hill-Klaasen-Huisman,Frikadelli Racing Team,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
52,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,,,,,,,,,,,,,,,,,,,
53,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
54,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,,,,,,,,,,,,,,
55,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
56,63,Berg-Kaiser-Trebing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,,,,,,,,,,,,,,
57,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,,,,,,,,,,,,,,,
58,65,Kroner-Schuhbauer-Dr. Bez-Neuser,Aston Martin Test Centr,Aston Martin,Vantage V12,,,,,,,,,,,,,,,,,,,
59,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,,,,,,,,,,,,,,
60,68,Czyborra-Kenntemich-Hauschild-Negroni,HRT Performance,Porsche,991 GT3,,,,,,,,,,,,,,,,,,,
61,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,,,,,,,,,,,,,,,
62,70,Huber-Neuffer-Rendlen-Hagen,Huber Motorsport,Porsche,911 GT3 Cup,,,,,,,,,,,,,,,,,,,
63,76,Weber-Bermes-Preacher-Hennerici,Team Mathol Racing e.V.,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
64,77,Hertenstein-Preacher-"Takis"-Lungstrass,STADAvita Racing Team,Aston Martin,Vantage V8,,,,,,,,,,,,,,,,,,,
65,78,Bender-Beyer-Mihm-Kratz,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,,,,,,,,,,,,,,,,
66,79,Moller Madsen-Rebhan-Viebahn-Hess,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,,,,,,,,,,,,,,
67,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,,,,,,,,,,,,,,
68,83,Ackermann-Welschar-Wiskirchen-Walter,,Porsche,GT3 Cup,,,,,,,,,,,,,,,,,,,
69,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,,,,,,,,,,,,,,
70,85,Kroll-Kroll-Küpper-Zander,Hofor-Racing,BMW,M3 CSL,,,,,,,,,,,,,,,,,,,
71,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,,,,,,,,,,,,,,
72,96,Löhnert-Wasel-Schmitz-Jäger,,Audi,TT RS,,,,,,,,,,,,,,,,,,,
73,99,Walkenhorst-Posavac-Schmid-van Lagen,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,,,,,,,,,,,,,,,,,,,
74,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,,,,,,,,,,,,,,
75,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,,,,,,,,,,,,,,
76,103,Kittelmann-Müller-Heinrich,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,,,,,,,,,,,,,,,,,
77,104,Christopher Tiger-Goroyan-Andree-Leisen,LMS Engineering,Audi,TT RS2,,,,,,,,,,,,,,,,,,,
78,105,Speich-Waschkau-Vleugels-Jung,MSC Sinzig e.V. im ADAC,Audi,TT,,,,,,,,,,,,,,,,,,,
79,106,van Dam-Lasse-Schrick-Yamauchi,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,,,,,,,,,,,,,,,,,,,
80,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,,,,,,,,,,,,,,,
81,110,Lohn-Benninghofen-Kraske-Jaussi,AC 1927 Mayen e.V. im ADAC,Volkswagen,Golf 5 R-Line GTI,,,,,,,,,,,,,,,,,,,
82,111,Barrow-Cox-Shaw-Morrow,,BMW,135D GTR,,,,,,,,,,,,,,,,,,,
83,112,"Smudo"-von Löwis of Menar-Schellhaas-Duffner,CARE FOR CLIMATE,Porsche,Cayman GT4,,,,,,,,,,,,,,,,,,,
84,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,,,,,,,,,,,,,,,
85,114,Caba-Lange-Sprungmann,OVR Racing,Ford,Focus RS,,,,,,,,,,,,,,,,,,,
86,115,Gatterer-Sandberg,,BMW,E34,,,,,,,,,,,,,,,,,,,
87,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,,,,,,,,,,,,,,
88,118,Umemoto-Rühl-Okumura-Hamano,,Renault,Clio Cup,,,,,,,,,,,,,,,,,,,
89,119,Overbeck-Overbeck-Overbeck-Reichle,,Renault,Clio 3 RS,,,,,,,,,,,,,,,,,,,
90,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,,,,,,,,,,,,,,,
91,122,Beckmann-Strycek-Hass-Schulten,Kissling Motorsport,Opel,Manta,,,,,,,,,,,,,,,,,,,
92,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,,,,,,,,,,,,,,
93,124,Supaphongs-Nattapong-Arthit-Chen,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,,,,,,,,,,,,,,
94,126,"Brody"-Drezder-Muytjens-Barbaro,Kgl. AMC Sankt Vith,Toyota,GT86,,,,,,,,,,,,,,,,,,,
95,127,Epp-Uelwer-Kühn-Holthaus,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,,,,,,,,,,,,,,,,,,
96,130,Jung-Müller-Boidron-Kunert,,Opel,Calibra,,,,,,,,,,,,,,,,,,,
97,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,,,,,,,,,,,,,,
98,133,Schrick-Schumann-Naumann-Hammel,Hyundai Motor Deutschland GmbH,Hyundai,i30 1,6T,,,,,,,,,,,,,,,,,,,
99,134,Kisch-Nett-Schupp-Köppen,Hyundai Motor Deutschland GmbH,Hyundai,Veloster 1,6T,,,,,,,,,,,,,,,,,,,
100,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,,,,,,,,,,,,,,,
101,136,Lomas-Gavris-Philpot-Gaylard,Manheller Racing,Ford,Fiesta ST,,,,,,,,,,,,,,,,,,,
102,137,Jacoma-Karch-Moelig-Hennerici,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,,,,,,,,,,,,,,
103,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,,,,,,,,,,,,,,
104,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,,,,,,,,,,,,,,,
105,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,,,,,,,,,,,,,,,,
106,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,,,,,,,,,,,,,,,,,,,
107,142,Smyrlis-Frommer-Mallwitz-Kang,Pixum Team Adrenalin Motorsport,BMW,E90,,,,,,,,,,,,,,,,,,,
108,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,,,,,,,,,,,,,,
109,146,Salerno-Tricarichi-Salerno-Falcon,Speedworxx Racing,Porsche,Cayman S,,,,,,,,,,,,,,,,,,,
110,150,Liesenfeld-Durik-Wiesner-Erpenbach,AC 1927 Mayen e.V. i. ADAC,Volkswagen,Golf 3 16V,,,,,,,,,,,,,,,,,,,
111,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,,,,,,,,,,,,,,
112,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,,,,,,,,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,,,,,,,,,,,,,,
114,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,,,,,,,,,,,,,,
115,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,,,,,,,,,,,,,,
116,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,,,,,,,,,,,,,,
117,158,Dr. Dr. Tveten-Sandberg-Fübrich,aesthetic racing,Porsche,911/991,,,,,,,,,,,,,,,,,,,
118,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,,,,,,,,,,,,,,
119,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,,,,,,,,,,,,,,
120,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,,,,,,,,,,,,,,
121,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,,,,,,,,,,,,,,
122,169,Derenne-Dujardyn-Muytjens-"Brody",KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,,,,,,,,,,,,,,,,
123,170,Breuer-Gebhardt-Kern,Manthey Racing,Porsche,Cayman GT4,,,,,,,,,,,,,,,,,,,
124,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,,,,,,,,,,,,,,,
125,175,Paatz-Kluge-Kocsis-Chmiela,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,,,,,,,,,,,,,,,,
126,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,,,,,,,,,,,,,,,,
127,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,,,,,,,,,,,,,,,,,
128,178,Müller-Horn-Horn,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,,,,,,,,,,,,,,,,,,,
129,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,,,,,,,,,,,,,,,,
130,201,Niederberger-Wohlfarth-Guelden-Gene,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,,,,,,,,,,,,,,
131,202,Paatz-Niedzwiedz-Friedhoff-Friedhoff,mathilda racing - Team pistenkids,Seat,Leon TCR,,,,,,,,,,,,,,,,,,,
132,204,Leuchter-Danz-Zimmermann-Wüsthoff,racing one GmbH,Volkswagen,Golf GTI TCR,,,,,,,,,,,,,,,,,,,
133,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
134,251,Brüggenkamp-Schröder-Wanger-Tribelhorn,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
135,252,Hartl-Vögeli-Wulf-Kariste,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
136,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
137,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,,,,,,,,,,,,,,,
138,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
139,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
140,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
141,304,Burghardt-Bonk-Moetefindt-Möntmann,Bonk Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
142,305,Schrey-Mies-Akata-Dries,Bonk Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
143,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
