﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,20:08:22.095,3,20:28:23.793,21:21.305,8:36.701,1:24.047,1:09.638,2:04.284,3:08.752,49.980,39.77 Kmh,,,,,,51.03 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,4,20:33:56.715,26:54.227,5:32.922,5:10.760,,,,,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,20:30:13.377,1,,5,20:42:34.475,35:31.987,8:37.760,1:26.893,1:05.916,2:09.981,3:05.418,49.552,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,20:32:08.139,6,20:51:08.220,44:05.732,8:33.745,1:25.286,1:04.395,2:07.602,3:07.938,48.524,58.94 Kmh,,,,,,50.44 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,7,20:57:21.510,50:19.022,6:13.290,5:52.313,,,,,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,20:52:56.521,2,,8,21:05:47.691,58:45.203,8:26.181,1:24.283,1:04.906,1:58.923,3:09.015,49.054,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,20:55:35.298,9,21:14:10.857,01:07:08.369,8:23.166,1:24.043,1:05.976,1:58.044,3:06.825,48.278,59.59 Kmh,,,,,,35.46 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,10,21:21:58.119,01:14:55.631,7:47.262,7:26.580,,,,,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,21:15:55.836,3,21:20:08.019,11,21:30:30.203,01:23:27.715,8:32.084,1:26.029,1:05.274,2:01.547,3:09.136,50.098,55.80 Kmh,,,,,,50.02 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,12,22:17:33.101,02:10:30.613,47:02.898,46:35.859,,,,,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,21:32:41.864,4,,13,22:28:56.810,02:21:54.322,11:23.709,1:40.674,1:31.258,2:45.297,4:26.188,1:00.292,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,14,22:39:44.458,02:32:41.970,10:47.648,1:39.609,1:26.487,2:32.967,4:10.466,58.119,53.24 Kmh,,,,,,41.53 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,15,22:58:15.918,02:51:13.430,18:31.460,8:50.344,1:32.049,2:43.323,4:23.437,1:02.307,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,22:41:47.776,5,,16,23:09:13.801,03:02:11.313,10:57.883,1:41.676,1:24.749,2:38.424,4:14.670,58.364,,,,,,,
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,17,23:20:02.806,03:13:00.318,10:49.005,1:41.340,1:24.348,2:37.562,4:08.683,57.072,57.43 Kmh,,,,,,33.22 Kmh
2,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,,,18,23:35:04.075,03:28:01.587,15:01.269,6:20.669,1:21.060,2:32.746,3:52.727,54.067,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,1,20:09:04.254,2:01.766,1:56.127,,,,,,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,2,20:18:13.703,11:11.215,9:09.449,1:30.461,1:22.435,2:08.743,3:13.470,54.340,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,20:07:08.127,3,20:26:46.538,19:44.050,8:32.835,1:24.348,1:08.065,2:03.094,3:07.703,49.625,57.78 Kmh,,,,,,50.27 Kmh
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,4,20:34:09.351,27:06.863,7:22.813,6:58.470,,,,,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,20:28:30.338,1,,5,20:43:08.497,36:06.009,8:59.146,1:29.994,1:09.939,2:15.609,3:13.714,49.890,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,20:32:14.267,6,20:51:52.746,44:50.258,8:44.249,1:27.968,1:06.615,2:06.565,3:12.719,50.382,58.82 Kmh,,,,,,43.98 Kmh
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,7,20:58:38.321,51:35.833,6:45.575,6:21.725,,,,,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,20:53:41.343,2,,8,21:07:07.044,01:00:04.556,8:28.723,1:24.493,1:04.974,1:59.621,3:10.410,49.225,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,9,21:15:30.344,01:08:27.856,8:23.300,1:24.389,1:06.698,1:57.590,3:05.606,49.017,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,10,21:23:54.411,01:16:51.923,8:24.067,1:25.116,1:05.706,1:58.716,3:06.083,48.446,49.05 Kmh,,,,,,42.99 Kmh
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,11,22:01:00.829,01:53:58.341,37:06.418,36:36.185,,,,,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,21:25:48.867,3,,12,22:03:13.458,01:56:10.970,2:12.629,1:44.432,,,,,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,13,22:14:25.712,02:07:23.224,11:12.254,1:42.734,1:26.988,2:34.944,4:21.972,1:05.616,,,,,,,
3,75,Heyer-Asch-Ludwig-Keilwitz,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,,,,,,14,22:16:32.726,02:09:30.238,2:07.014,1:42.233,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,1,20:10:17.141,3:14.653,1:59.497,,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,2,20:19:29.835,12:27.347,9:12.694,1:29.097,1:23.294,2:09.284,3:15.618,55.401,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,20:08:17.644,3,20:28:08.894,21:06.406,8:39.059,1:24.675,1:10.405,2:03.329,3:09.084,51.566,54.20 Kmh,,,,,,43.66 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,4,20:34:31.271,27:28.783,6:22.377,5:57.803,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,20:29:55.652,1,,5,20:43:14.678,36:12.190,8:43.407,1:27.921,1:08.479,2:08.821,3:07.610,50.576,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,6,20:51:53.368,44:50.880,8:38.690,1:24.741,1:06.193,2:06.740,3:10.829,50.187,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,20:32:35.012,7,21:00:25.588,53:23.100,8:32.220,1:25.445,1:06.956,2:01.038,3:09.870,48.911,59.37 Kmh,,,,,,41.98 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,8,21:07:06.666,01:00:04.178,6:41.078,6:19.612,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,21:02:11.690,2,,9,21:15:30.999,01:08:28.511,8:24.333,1:26.194,1:06.350,1:57.163,3:05.410,49.216,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,10,21:17:20.052,01:10:17.564,1:49.053,1:26.126,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,21:05:18.515,11,21:25:43.370,01:18:40.882,8:23.318,1:24.710,1:04.640,1:59.283,3:04.889,49.796,54.61 Kmh,,,,,,47.24 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,12,21:50:31.395,01:43:28.907,24:48.025,24:23.454,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,21:27:32.284,3,,13,22:01:01.989,01:53:59.501,10:30.594,1:39.372,1:26.582,2:16.671,4:04.900,1:03.069,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,14,22:11:16.888,02:04:14.400,10:14.899,1:38.826,1:22.803,2:19.822,3:53.806,59.642,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,15,22:21:38.309,02:14:35.821,10:21.421,1:40.581,1:22.560,2:19.672,3:58.799,59.809,56.10 Kmh,,,,,,49.62 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,16,22:28:06.298,02:21:03.810,6:27.989,6:02.094,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,22:23:39.703,4,,17,22:38:44.646,02:31:42.158,10:38.348,1:38.285,1:24.726,2:24.991,4:10.373,59.973,58.79 Kmh,,,,,,49.62 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,18,22:45:11.028,02:38:08.540,6:26.382,6:02.900,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,22:40:45.783,5,,19,22:55:31.681,02:48:29.193,10:20.653,1:33.493,1:18.569,2:27.784,4:03.803,57.004,58.72 Kmh,,,,,,40.16 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,20,23:01:52.642,02:54:50.154,6:20.961,5:56.791,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,22:57:28.790,6,,21,23:11:54.239,03:04:51.751,10:01.597,1:33.905,1:17.961,2:25.299,3:50.237,54.195,58.94 Kmh,,,,,,49.70 Kmh
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,22,23:18:19.665,03:11:17.177,6:25.426,6:00.308,,,,,,,,,,,
4,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,23:13:54.185,7,,23,23:28:20.210,03:21:17.722,10:00.545,1:33.437,1:15.698,2:31.490,3:46.611,53.309,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,4,Marco Wittmann,,,,1,20:31:16.394,24:13.906,1:55.013,,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,4,Marco Wittmann,,,,2,20:39:45.359,32:42.871,8:28.965,1:26.280,1:05.775,1:59.488,3:07.856,49.566,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,4,Marco Wittmann,,,20:29:21.381,3,20:48:14.490,41:12.002,8:29.131,1:24.677,1:04.830,2:02.932,3:07.171,49.521,60.16 Kmh,,,,,,51.11 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,,,,4,20:55:08.275,48:05.787,6:53.785,6:28.325,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,20:49:59.536,1,,5,21:03:49.125,56:46.637,8:40.850,1:26.746,1:06.439,2:07.287,3:11.153,49.225,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,,,20:53:10.670,6,21:12:12.446,01:05:09.958,8:23.321,1:25.730,1:04.460,1:58.648,3:05.595,48.888,53.55 Kmh,,,,,,51.03 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,,,20:53:10.670,7,21:22:30.076,01:15:27.588,10:17.630,9:56.167,,,,,59.76 Kmh,,,,,,50.86 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,21:13:58.874,2,,8,21:27:39.701,01:20:37.213,5:09.625,4:48.013,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,21:24:12.864,3,21:25:53.609,9,21:36:43.512,01:29:41.024,9:03.811,1:26.795,1:09.804,2:03.781,3:19.764,1:03.667,59.16 Kmh,,,,,,45.21 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,1,Augusto Farfus,,,,10,21:44:05.687,01:37:03.199,7:22.175,6:58.948,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,21:38:52.018,4,,11,21:54:25.899,01:47:23.411,10:20.212,1:33.352,1:17.361,2:17.837,3:53.552,1:18.110,57.50 Kmh,,,,,,50.86 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,12,22:04:27.668,01:57:25.180,10:01.769,9:37.328,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,21:56:30.900,5,,13,22:14:47.204,02:07:44.716,10:19.536,1:36.602,1:19.422,2:23.857,3:56.177,1:03.478,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,14,22:25:00.060,02:17:57.572,10:12.856,1:35.002,1:20.657,2:21.493,3:55.455,1:00.249,59.99 Kmh,,,,,,50.86 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,15,22:31:19.323,02:24:16.835,6:19.263,5:52.782,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,22:27:01.292,6,,16,22:41:50.097,02:34:47.609,10:30.774,1:37.958,1:24.689,2:26.009,4:04.220,57.898,59.80 Kmh,,,,,,50.86 Kmh
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,,,17,22:49:29.277,02:42:26.789,7:39.180,7:12.417,,,,,,,,,,,
5,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,22:43:48.781,7,,18,23:00:11.568,02:53:09.080,10:42.291,1:35.890,1:21.484,2:32.440,4:11.634,1:00.843,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,1,20:08:56.652,1:54.164,1:50.999,,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,20:07:05.653,2,20:18:08.299,11:05.811,9:11.647,1:31.638,1:22.694,2:06.883,3:15.216,55.216,58.65 Kmh,,,,,,25.64 Kmh
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,3,20:29:22.480,22:19.992,11:14.181,10:53.796,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,20:19:51.557,1,20:27:36.256,4,20:37:46.033,30:43.545,8:23.553,1:24.840,1:04.146,1:59.181,3:07.071,48.315,53.17 Kmh,,,,,,0.04 Kmh
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,5,20:59:31.863,52:29.375,21:45.830,21:23.791,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,20:39:34.019,2,,6,21:08:08.554,01:01:06.066,8:36.691,1:27.853,1:06.466,2:01.418,3:10.430,50.524,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,20:57:34.351,7,21:16:35.524,01:09:33.036,8:26.970,1:24.010,1:04.710,2:00.412,3:08.309,49.529,58.52 Kmh,,,,,,0.10 Kmh
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,8,22:39:50.410,02:32:47.922,01:23:14.886,01:22:49.300,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,21:18:21.719,3,,9,22:41:54.949,02:34:52.461,2:04.539,1:39.680,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,10,22:52:39.953,02:45:37.465,10:45.004,1:37.486,1:23.874,2:34.915,4:09.784,58.945,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,11,23:03:20.940,02:56:18.452,10:40.987,1:36.713,1:22.116,2:36.319,4:08.595,57.244,60.21 Kmh,,,,,,12.13 Kmh
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,12,23:15:08.885,03:08:06.397,11:47.945,11:23.682,,,,,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,23:05:19.161,4,,13,23:26:05.513,03:19:03.025,10:56.628,1:34.627,1:21.850,2:38.909,4:23.067,58.175,,,,,,,
6,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,14,23:36:46.927,03:29:44.439,10:41.414,1:35.461,1:20.787,2:40.521,4:07.768,56.877,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,,1,20:29:38.810,22:36.322,2:10.456,,,,,,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,,2,20:31:56.643,24:54.155,2:17.833,1:53.003,,,,,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,20:27:28.354,3,20:33:54.278,26:51.790,1:57.635,1:33.870,,,,,31.37 Kmh,,,,,,51.72 Kmh
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,,4,20:40:48.746,33:46.258,6:54.468,6:31.785,,,,,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,20:35:52.329,1,,5,20:42:41.820,35:39.332,1:53.074,1:29.527,,,,,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,,6,20:51:19.977,44:17.489,8:38.157,1:23.951,1:04.388,2:09.101,3:10.371,50.346,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,,7,21:00:05.823,53:03.335,8:45.846,1:24.335,1:04.532,2:08.420,3:19.190,49.369,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,4,Frederic Vervisch,,,20:39:00.824,8,21:08:29.476,01:01:26.988,8:23.653,1:24.184,1:04.325,2:01.268,3:05.804,48.072,52.09 Kmh,,,,,,50.86 Kmh
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,1,Stuart Leonard,,,,9,21:16:35.245,01:09:32.757,8:05.769,7:44.196,,,,,,,,,,,
7,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,1,Stuart Leonard,21:10:14.070,2,,10,21:25:22.171,01:18:19.683,8:46.926,1:28.011,1:07.725,2:03.550,3:17.246,50.394,,,,,,,
