STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;16:32:53.667;16:32:53.667;2:22.516;142,516;N;                                                            ;        ;58.982;N;;;45.661;N;;;37.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;1;0;0;0;0;1;1;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;16:35:08.613;16:35:08.613;2:14.946;134,946;N;                                                            ;        ;52.120;N;;;44.988;N;;;37.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;2;0;0;0;0;1;2;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;16:37:22.742;16:37:22.742;2:14.129;134,129;J;                                                            ;        ;51.857;J;;;44.742;J;;;37.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;3;0;0;0;0;1;3;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;16:39:38.610;16:39:38.610;2:15.868;135,868;N;                                                            ;        ;53.378;N;;;45.099;N;;;37.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;4;0;0;0;0;1;4;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;16:41:53.311;16:41:53.311;2:14.701;134,701;N;                                                            ;        ;52.189;N;;;44.877;N;;;37.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;5;0;0;0;0;1;5;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;16:44:08.319;16:44:08.319;2:15.008;135,008;N;                                                            ;        ;52.346;N;;;45.334;N;;;37.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;6;0;0;0;0;1;6;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;16:46:24.902;16:46:24.902;2:16.583;136,583;N;                                                            ;        ;53.963;N;;;45.306;N;;;37.314;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;7;0;0;0;0;1;7;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;16:48:39.164;16:48:39.164;2:14.262;134,262;N;                                                            ;        ;51.973;N;;;44.822;N;;;37.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;8;0;0;0;0;1;8;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;16:51:01.445;16:51:01.445;2:22.281;142,281;N;                                                            ;        ;53.475;N;;;50.168;N;;;38.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;9;0;0;0;0;1;9;2:13.913
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;16:53:29.230;16:53:29.230;2:27.785;147,785;N;                                                            ;        ;56.485;N;;;50.424;N;;;40.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.913;6;N;0;;            ;;10;0;0;0;0;1;10;2:13.913
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;16:32:48.304;16:32:48.304;2:17.153;137,153;N;                                                            ;        ;58.154;N;;;43.540;N;;;35.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;1;0;0;0;0;1;1;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;16:34:56.645;16:34:56.645;2:08.341;128,341;N;                                                            ;        ;50.477;N;;;41.868;N;;;35.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;2;0;0;0;0;1;2;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;16:37:06.923;16:37:06.923;2:10.278;130,278;N;                                                            ;        ;51.446;N;;;41.977;N;;;36.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;3;0;0;0;0;1;3;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;16:39:14.076;16:39:14.076;2:07.153;127,153;N;                                                            ;        ;50.601;N;;;41.200;J;;;35.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;4;0;0;0;0;1;4;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;16:41:20.692;16:41:20.692;2:06.616;126,616;J;                                                            ;        ;49.837;N;;;41.495;N;;;35.284;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;5;0;0;0;0;1;5;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;16:43:28.298;16:43:28.298;2:07.606;127,606;N;                                                            ;        ;50.244;N;;;41.827;N;;;35.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;6;0;0;0;0;1;6;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;16:45:35.352;16:45:35.352;2:07.054;127,054;N;                                                            ;        ;49.700;J;;;41.587;N;;;35.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;7;0;0;0;0;1;7;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;16:47:43.429;16:47:43.429;2:08.077;128,077;N;                                                            ;        ;50.278;N;;;42.090;N;;;35.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;8;0;0;0;0;1;8;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;16:49:52.755;16:49:52.755;2:09.326;129,326;N;                                                            ;        ;50.806;N;;;42.387;N;;;36.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;9;0;0;0;0;1;9;2:06.184
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;16:52:04.593;16:52:04.593;2:11.838;131,838;N;                                                            ;        ;51.642;N;;;43.484;N;;;36.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.184;3;N;0;;            ;;10;0;0;0;0;1;10;2:06.184
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;16:32:46.623;16:32:46.623;2:15.472;135,472;N;                                                            ;        ;56.588;N;;;42.702;N;;;36.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;1;0;0;0;0;1;1;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;16:34:56.287;16:34:56.287;2:09.664;129,664;N;                                                            ;        ;50.637;N;;;42.535;N;;;36.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;2;0;0;0;0;1;2;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;16:37:07.605;16:37:07.605;2:11.318;131,318;N;                                                            ;        ;52.266;N;;;42.971;N;;;36.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;3;0;0;0;0;1;3;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;16:39:19.186;16:39:19.186;2:11.581;131,581;N;                                                            ;        ;52.598;N;;;42.839;N;;;36.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;4;0;0;0;0;1;4;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;16:41:29.284;16:41:29.284;2:10.098;130,098;N;                                                            ;        ;50.633;N;;;42.586;N;;;36.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;5;0;0;0;0;1;5;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;16:43:39.612;16:43:39.612;2:10.328;130,328;N;                                                            ;        ;51.604;N;;;42.323;N;;;36.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;6;0;0;0;0;1;6;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;16:45:49.226;16:45:49.226;2:09.614;129,614;N;                                                            ;        ;50.960;N;;;42.173;J;;;36.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;7;0;0;0;0;1;7;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;8;16:47:58.052;16:47:58.052;2:08.826;128,826;J;                                                            ;        ;50.162;J;;;42.336;N;;;36.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;8;0;0;0;0;1;8;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;9;16:50:09.470;16:50:09.470;2:11.418;131,418;N;                                                            ;        ;50.842;N;;;42.924;N;;;37.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;9;0;0;0;0;1;9;2:08.416
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;10;16:52:19.702;16:52:19.702;2:10.232;130,232;N;                                                            ;        ;50.997;N;;;42.688;N;;;36.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.416;4;N;0;;            ;;10;0;0;0;0;1;10;2:08.416
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;16:32:48.069;16:32:48.069;2:16.918;136,918;N;                                                            ;        ;58.058;N;;;42.854;J;;;36.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;1;0;0;0;0;1;1;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;16:34:59.150;16:34:59.150;2:11.081;131,081;N;                                                            ;        ;51.426;N;;;43.229;N;;;36.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;2;0;0;0;0;1;2;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;16:37:09.649;16:37:09.649;2:10.499;130,499;N;                                                            ;        ;51.063;N;;;43.312;N;;;36.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;3;0;0;0;0;1;3;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;16:39:20.502;16:39:20.502;2:10.853;130,853;N;                                                            ;        ;51.244;N;;;43.333;N;;;36.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;4;0;0;0;0;1;4;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;16:41:31.117;16:41:31.117;2:10.615;130,615;N;                                                            ;        ;51.058;N;;;43.505;N;;;36.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;5;0;0;0;0;1;5;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;16:43:40.797;16:43:40.797;2:09.680;129,680;J;                                                            ;        ;50.827;J;;;43.040;N;;;35.813;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;6;0;0;0;0;1;6;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;16:45:50.631;16:45:50.631;2:09.834;129,834;N;                                                            ;        ;50.867;N;;;43.060;N;;;35.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;7;0;0;0;0;1;7;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;16:48:02.110;16:48:02.110;2:11.479;131,479;N;                                                            ;        ;51.379;N;;;43.511;N;;;36.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;8;0;0;0;0;1;8;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;9;16:50:13.560;16:50:13.560;2:11.450;131,450;N;                                                            ;        ;51.096;N;;;43.701;N;;;36.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;9;0;0;0;0;1;9;2:09.494
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;10;16:52:25.221;16:52:25.221;2:11.661;131,661;N;                                                            ;        ;51.207;N;;;43.978;N;;;36.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.494;5;N;0;;            ;;10;0;0;0;0;1;10;2:09.494
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;16:32:45.997;16:32:45.997;2:14.846;134,846;N;                                                            ;        ;55.573;N;;;42.603;N;;;36.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;1;0;0;0;0;1;1;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;16:34:53.296;16:34:53.296;2:07.299;127,299;N;                                                            ;        ;49.554;N;;;42.095;N;;;35.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;2;0;0;0;0;1;2;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;16:36:58.955;16:36:58.955;2:05.659;125,659;J;                                                            ;        ;49.518;J;;;41.051;N;;;35.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;3;0;0;0;0;1;3;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;16:39:05.264;16:39:05.264;2:06.309;126,309;N;                                                            ;        ;49.830;N;;;40.983;J;;;35.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;4;0;0;0;0;1;4;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;16:41:13.888;16:41:13.888;2:08.624;128,624;N;                                                            ;        ;50.139;N;;;42.266;N;;;36.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;5;0;0;0;0;1;5;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;6;16:43:20.983;16:43:20.983;2:07.095;127,095;N;                                                            ;        ;50.333;N;;;41.783;N;;;34.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;6;0;0;0;0;1;6;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;7;16:45:26.894;16:45:26.894;2:05.911;125,911;N;                                                            ;        ;49.974;N;;;40.991;N;;;34.946;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;7;0;0;0;0;1;7;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;8;16:47:34.155;16:47:34.155;2:07.261;127,261;N;                                                            ;        ;50.134;N;;;41.720;N;;;35.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;8;0;0;0;0;1;8;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;9;16:49:42.188;16:49:42.188;2:08.033;128,033;N;                                                            ;        ;50.560;N;;;42.333;N;;;35.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;9;0;0;0;0;1;9;2:05.447
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;10;16:51:50.126;16:51:50.126;2:07.938;127,938;N;                                                            ;        ;50.524;N;;;41.813;N;;;35.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.447;1;N;0;;            ;;10;0;0;0;0;1;10;2:05.447
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;16:33:04.009;16:33:04.009;2:32.858;152,858;N;                                                            ;        ;1:02.446;N;;;49.265;N;;;41.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.399;7;N;0;;            ;;1;0;0;0;0;1;1;2:25.399
