STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;9:35:54.201;09:35:54.201;2:16.406;136,406;N;                                                            ;        ;53.282;N;;;45.247;N;;;37.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;4;0;0;0;0;1;4;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;9:38:13.350;09:38:13.350;2:19.149;139,149;N;                                                            ;        ;54.518;N;;;47.282;N;;;37.349;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;5;0;0;0;0;1;5;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;9:40:28.212;09:40:28.212;2:14.862;134,862;N;                                                            ;        ;52.364;N;;;44.999;J;;;37.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;6;0;0;0;0;1;6;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;9:42:43.058;09:42:43.058;2:14.846;134,846;J;                                                            ;        ;51.879;J;;;45.106;N;;;37.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;N;0;;            ;;7;0;0;0;0;1;7;2:14.227
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;9:45:35.073;09:45:35.073;2:52.015;172,015;N;                                                            ;        ;52.714;N;;;58.216;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.227;6;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:14.227
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;9:28:29.044;09:28:29.044;3:29.002;209,002;N;                                                            ;        ;;N;;;45.623;N;;;36.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;A;0;;            ;;1;0;0;0;0;1;1;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;9:30:37.092;09:30:37.092;2:08.048;128,048;N;                                                            ;        ;50.986;N;;;41.711;N;;;35.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;2;0;0;0;0;1;2;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;9:33:25.152;09:33:25.152;2:48.060;168,060;N;                                                            ;        ;1:09.398;N;;;58.035;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;1;;            ;;3;0;0;0;0;1;3;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;9:35:31.029;09:35:31.029;2:05.877;125,877;J;                                                            ;        ;49.923;J;;;40.958;J;;;34.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;4;0;0;0;0;1;4;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;9:38:00.593;09:38:00.593;2:29.564;149,564;N;                                                            ;        ;59.555;N;;;51.349;N;;;38.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;5;0;0;0;0;1;5;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;9:40:07.053;09:40:07.053;2:06.460;126,460;N;                                                            ;        ;49.998;N;;;41.092;N;;;35.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;6;0;0;0;0;1;6;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;9:42:48.145;09:42:48.145;2:41.092;161,092;N;                                                            ;        ;59.911;N;;;47.615;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;J;0;1:53.124;            ;9:42:43.741;7p;0;0;0;0;1;7;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;8;9:47:14.792;09:47:14.792;4:26.647;266,647;N;                                                            ;        ;2:38.428;N;;;1:07.145;N;;;41.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;A;0;;            ;;8;0;0;0;0;2;1;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;9;9:49:20.922;09:49:20.922;2:06.130;126,130;N;                                                            ;        ;49.952;N;;;41.404;N;;;34.774;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;9;0;0;0;0;2;2;2:05.655
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;10;9:51:27.169;09:51:27.169;2:06.247;126,247;N;                                                            ;        ;50.123;N;;;41.205;N;;;34.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.655;2;N;0;;            ;;10;0;0;0;0;2;3;2:05.655
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;9:34:05.917;09:34:05.917;9:05.875;545,875;N;                                                            ;        ;;N;;;56.607;N;;;42.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;N;0;;            ;;1;0;0;0;0;1;1;2:10.466
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;9:36:20.469;09:36:20.469;2:14.552;134,552;N;                                                            ;        ;52.257;N;;;44.896;N;;;37.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;N;0;;            ;;2;0;0;0;0;1;2;2:10.466
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;9:38:32.481;09:38:32.481;2:12.012;132,012;N;                                                            ;        ;51.365;N;;;43.403;N;;;37.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;N;0;;            ;;3;0;0;0;0;1;3;2:10.466
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;9:40:43.245;09:40:43.245;2:10.764;130,764;N;                                                            ;        ;51.202;J;;;42.976;J;;;36.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;N;0;;            ;;4;0;0;0;0;1;4;2:10.466
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;9:42:53.929;09:42:53.929;2:10.684;130,684;J;                                                            ;        ;51.327;N;;;43.069;N;;;36.288;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;N;0;;            ;;5;0;0;0;0;1;5;2:10.466
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;9:45:59.518;09:45:59.518;3:05.589;185,589;N;                                                            ;        ;51.776;N;;;1:04.685;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.466;5;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:10.466
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:43:34.836;09:43:34.836;18:34.794;1114,794;N;                                                            ;        ;;N;;;47.209;N;;;38.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.358;7;A;0;;            ;;1;0;0;0;0;1;1;2:17.358
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:45:53.669;09:45:53.669;2:18.833;138,833;N;                                                            ;        ;53.974;J;;;46.608;N;;;38.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.358;7;N;0;;            ;;2;0;0;0;0;1;2;2:17.358
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:48:12.017;09:48:12.017;2:18.348;138,348;N;                                                            ;        ;54.247;N;;;46.647;N;;;37.454;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.358;7;N;0;;            ;;3;0;0;0;0;1;3;2:17.358
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;9:50:29.588;09:50:29.588;2:17.571;137,571;J;                                                            ;        ;54.037;N;;;45.930;J;;;37.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.358;7;N;0;;            ;;4;0;0;0;0;1;4;2:17.358
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:31:27.004;09:31:27.004;6:26.962;386,962;N;                                                            ;        ;;N;;;48.835;N;;;37.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;1;0;0;0;0;1;1;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:33:40.150;09:33:40.150;2:13.146;133,146;N;                                                            ;        ;53.153;N;;;43.606;N;;;36.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;2;0;0;0;0;1;2;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:35:54.610;09:35:54.610;2:14.460;134,460;N;                                                            ;        ;51.686;N;;;45.174;N;;;37.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;3;0;0;0;0;1;3;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;9:38:06.491;09:38:06.491;2:11.881;131,881;N;                                                            ;        ;52.208;N;;;43.399;N;;;36.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;4;0;0;0;0;1;4;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;9:40:16.388;09:40:16.388;2:09.897;129,897;J;                                                            ;        ;51.049;N;;;42.829;N;;;36.019;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;5;0;0;0;0;1;5;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;9:42:26.486;09:42:26.486;2:10.098;130,098;N;                                                            ;        ;50.931;N;;;42.750;J;;;36.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;6;0;0;0;0;1;6;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;7;9:44:41.948;09:44:41.948;2:15.462;135,462;N;                                                            ;        ;50.935;N;;;44.478;N;;;40.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;N;0;;            ;;7;0;0;0;0;1;7;2:09.299
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;8;9:47:18.767;09:47:18.767;2:36.819;156,819;N;                                                            ;        ;50.530;J;;;46.947;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.299;4;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:09.299
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;9:30:16.839;09:30:16.839;5:16.797;316,797;N;                                                            ;        ;;N;;;46.808;N;;;39.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.982;1;A;0;;            ;;1;0;0;0;0;1;1;2:03.982
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;9:32:21.693;09:32:21.693;2:04.854;124,854;N;                                                            ;        ;49.554;N;;;40.456;N;;;34.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.982;1;N;0;;            ;;2;0;0;0;0;1;2;2:03.982
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;9:34:45.320;09:34:45.320;2:23.627;143,627;N;                                                            ;        ;59.200;N;;;47.437;N;;;36.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.982;1;N;0;;            ;;3;0;0;0;0;1;3;2:03.982
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;9:36:49.302;09:36:49.302;2:03.982;123,982;J;                                                            ;        ;49.211;J;;;40.157;J;;;34.614;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.982;1;N;0;;            ;;4;0;0;0;0;1;4;2:03.982
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;9:39:28.704;09:39:28.704;2:39.402;159,402;N;                                                            ;        ;1:00.037;N;;;50.164;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.982;1;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:03.982
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;9:30:18.814;09:30:18.814;5:18.772;318,772;N;                                                            ;        ;;N;;;53.803;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;1;;            ;;1;0;0;0;0;1;1;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;9:32:35.709;09:32:35.709;2:16.895;136,895;N;                                                            ;        ;53.565;N;;;45.917;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;2;0;0;0;0;1;2;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;3;9:34:51.266;09:34:51.266;2:15.557;135,557;N;                                                            ;        ;52.784;N;;;45.364;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;3;0;0;0;0;1;3;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;4;9:37:07.138;09:37:07.138;2:15.872;135,872;N;                                                            ;        ;53.225;N;;;45.612;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;4;0;0;0;0;1;4;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;5;9:39:21.820;09:39:21.820;2:14.682;134,682;N;                                                            ;        ;52.377;N;;;45.174;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;5;0;0;0;0;1;5;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;6;9:41:37.401;09:41:37.401;2:15.581;135,581;N;                                                            ;        ;53.350;N;;;45.272;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;6;0;0;0;0;1;6;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;7;9:43:53.341;09:43:53.341;2:15.940;135,940;N;                                                            ;        ;52.254;J;;;46.004;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;7;0;0;0;0;1;7;
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;8;9:46:29.849;09:46:29.849;2:36.508;156,508;N;                                                            ;        ;58.242;N;;;46.996;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;            ;00.000;8p;0;0;0;0;1;8;
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;9:28:48.814;09:28:48.814;3:48.772;228,772;N;                                                            ;        ;;N;;;1:03.787;N;;;48.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.531;8;A;0;;            ;;1;0;0;0;0;1;1;2:29.531
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;2;9:31:24.887;09:31:24.887;2:36.073;156,073;N;                                                            ;        ;58.928;N;;;54.386;N;;;42.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.531;8;N;0;;            ;;2;0;0;0;0;1;2;2:29.531
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;3;9:33:58.029;09:33:58.029;2:33.142;153,142;N;                                                            ;        ;59.230;N;;;51.479;N;;;42.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.531;8;N;0;;            ;;3;0;0;0;0;1;3;2:29.531
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;4;9:36:30.620;09:36:30.620;2:32.591;152,591;N;                                                            ;        ;57.453;N;;;51.807;N;;;43.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.531;8;N;0;;            ;;4;0;0;0;0;1;4;2:29.531
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;5;9:39:00.743;09:39:00.743;2:30.123;150,123;J;                                                            ;        ;56.821;J;;;50.486;J;;;42.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.531;8;N;0;;            ;;5;0;0;0;0;1;5;2:29.531
