STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:07:24.739;09:07:24.739;;-49787,-764;J;                                                            ;        ;;N;;;58.392;N;;;46.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;A;0;;            ;;1;0;0;0;0;1;1;2:26.051
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:09:58.763;09:09:58.763;2:34.024;154,024;N;                                                            ;        ;1:00.278;N;;;52.508;N;;;41.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;N;0;;            ;;2;0;0;0;0;1;2;2:26.051
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:12:29.185;09:12:29.185;2:30.422;150,422;N;                                                            ;        ;58.144;N;;;50.490;N;;;41.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;N;0;;            ;;3;0;0;0;0;1;3;2:26.051
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;9:14:58.045;09:14:58.045;2:28.860;148,860;N;                                                            ;        ;55.957;J;;;51.630;N;;;41.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;N;0;;            ;;4;0;0;0;0;1;4;2:26.051
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;9:17:38.042;09:17:38.042;2:39.997;159,997;N;                                                            ;        ;56.435;N;;;48.909;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;J;0;1:22.260;            ;9:17:33.469;5p;0;0;0;0;1;5;2:26.051
8;SANC;1;SANCHEZ PANOS;David;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;6;9:21:28.649;09:21:28.649;3:50.607;230,607;N;                                                            ;        ;2:17.366;N;;;52.056;N;;;41.185;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.051;7;A;0;;            ;;6;0;0;0;0;2;1;2:26.051
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;1;9:02:42.859;09:02:42.859;;-50069,-644;N;                                                            ;        ;;N;;;44.298;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;J;0;5:34.037;            ;9:02:37.637;1p;0;0;0;0;1;1;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;2;9:10:17.661;09:10:17.661;7:34.802;454,802;N;                                                            ;        ;6:17.611;N;;;42.103;N;;;35.088;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;A;0;;            ;;2;0;0;0;0;1;2;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;3;9:12:25.828;09:12:25.828;2:08.167;128,167;N;                                                            ;        ;50.257;N;;;42.167;N;;;35.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;N;0;;            ;;3;0;0;0;0;2;1;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;4;9:14:32.325;09:14:32.325;2:06.497;126,497;J;                                                            ;        ;50.158;J;;;41.185;J;;;35.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;N;0;;            ;;4;0;0;0;0;2;2;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;5;9:16:44.864;09:16:44.864;2:12.539;132,539;N;                                                            ;        ;53.992;N;;;42.268;N;;;36.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;N;0;;            ;;5;0;0;0;0;2;3;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;6;9:18:55.544;09:18:55.544;2:10.680;130,680;N;                                                            ;        ;51.218;N;;;42.104;N;;;37.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;N;0;;            ;;6;0;0;0;0;2;4;2:06.431
25;MARC;1;MARCO SANCHEZ;Pedro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN TGA 410;7;9:21:35.713;09:21:35.713;2:40.169;160,169;N;                                                            ;        ;55.425;N;;;57.081;N;;;47.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.431;1;N;0;;            ;;7;0;0;0;0;2;5;2:06.431
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;1;9:06:59.135;09:06:59.135;;-49813,-368;J;                                                            ;        ;;N;;;49.023;N;;;43.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;1;0;0;0;0;1;1;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;2;9:09:15.569;09:09:15.569;2:16.434;136,434;N;                                                            ;        ;54.199;N;;;44.483;N;;;37.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;2;0;0;0;0;1;2;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;3;9:11:29.199;09:11:29.199;2:13.630;133,630;N;                                                            ;        ;52.036;J;;;43.565;J;;;38.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;3;0;0;0;0;1;3;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;4;9:13:42.877;09:13:42.877;2:13.678;133,678;N;                                                            ;        ;52.082;N;;;44.030;N;;;37.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;4;0;0;0;0;1;4;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;5;9:15:57.356;09:15:57.356;2:14.479;134,479;N;                                                            ;        ;52.428;N;;;45.136;N;;;36.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;5;0;0;0;0;1;5;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;6;9:18:13.266;09:18:13.266;2:15.910;135,910;N;                                                            ;        ;52.823;N;;;46.302;N;;;36.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;6;0;0;0;0;1;6;2:12.386
26;GARC;1;GARCIA MARCO;Pedro Ignacio;;;;;;;    ;C.D.E. ULTIMA VUELTA;;IVECO POWER STAR;7;9:20:33.817;09:20:33.817;2:20.551;140,551;N;                                                            ;        ;53.407;N;;;48.075;N;;;39.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.386;3;N;0;;            ;;7;0;0;0;0;1;7;2:12.386
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:12:52.685;09:12:52.685;;-49459,-818;J;                                                            ;        ;;N;;;1:08.897;N;;;42.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.564;6;N;0;;            ;;1;0;0;0;0;1;1;2:22.564
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:15:19.925;09:15:19.925;2:27.240;147,240;N;                                                            ;        ;56.895;N;;;51.938;N;;;38.407;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.564;6;N;0;;            ;;2;0;0;0;0;1;2;2:22.564
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:17:45.018;09:17:45.018;2:25.093;145,093;N;                                                            ;        ;55.695;J;;;48.462;J;;;40.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.564;6;N;0;;            ;;3;0;0;0;0;1;3;2:22.564
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;4;9:20:13.090;09:20:13.090;2:28.072;148,072;N;                                                            ;        ;57.606;N;;;49.217;N;;;41.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.564;6;N;0;;            ;;4;0;0;0;0;1;4;2:22.564
33;SANT;1;SANTOS RODRGUEZ;Orlando;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;5;9:23:18.075;09:23:18.075;3:04.985;184,985;N;                                                            ;        ;1:03.175;N;;;58.850;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.564;6;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:22.564
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;1;9:07:25.045;09:07:25.045;;-49787,-458;J;                                                            ;        ;;N;;;58.237;N;;;45.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.951;4;A;0;;            ;;1;0;0;0;0;1;1;2:13.951
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;2;9:09:41.663;09:09:41.663;2:16.618;136,618;N;                                                            ;        ;52.435;N;;;46.404;N;;;37.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.951;4;N;0;;            ;;2;0;0;0;0;1;2;2:13.951
48;GARC;1;GARCIA CARBONELL;Nicolas;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MERCEDES SK;3;9:11:55.614;09:11:55.614;2:13.951;133,951;N;                                                            ;        ;52.238;J;;;44.400;J;;;37.313;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.951;4;N;0;;            ;;3;0;0;0;0;1;3;2:13.951
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;1;9:04:24.505;09:04:24.505;;-49967,-998;J;                                                            ;        ;;N;;;49.399;N;;;42.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.673;5;N;0;;            ;;1;0;0;0;0;1;1;2:10.673
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;2;9:06:58.061;09:06:58.061;2:33.556;153,556;N;                                                            ;        ;55.026;N;;;45.900;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.673;5;J;0;2:06.740;            ;9:06:52.544;2p;0;0;0;0;1;2;2:10.673
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;3;9:11:04.342;09:11:04.342;4:06.281;246,281;N;                                                            ;        ;2:47.886;N;;;42.682;N;;;35.713;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.673;5;A;0;;            ;;3;0;0;0;0;2;1;2:10.673
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;4;9:13:20.968;09:13:20.968;2:16.626;136,626;N;                                                            ;        ;52.662;N;;;43.056;N;;;40.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.673;5;N;0;;            ;;4;0;0;0;0;2;2;2:10.673
66;VILA;1;VILA SAINZ;Jose Alberto;;;;;;;    ;C.D.E. ULTIMA VUELTA;;MAN F2000;5;9:15:46.543;09:15:46.543;2:25.575;145,575;N;                                                            ;        ;52.384;J;;;42.576;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.673;5;J;0;00.000;            ;00.000;5p;0;0;0;0;2;3;2:10.673
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;1;9:18:07.086;09:18:07.086;;-49145,-417;J;                                                            ;        ;;N;;;54.353;N;;;39.978;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.125;8;A;0;;            ;;1;0;0;0;0;1;1;2:28.125
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;2;9:20:36.637;09:20:36.637;2:29.551;149,551;N;                                                            ;        ;55.861;J;;;52.286;J;;;41.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.125;8;N;0;;            ;;2;0;0;0;0;1;2;2:28.125
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;9:03:07.697;09:03:07.697;;-50044,-806;J;                                                            ;        ;;N;;;58.990;N;;;45.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;N;0;;            ;;1;0;0;0;0;1;1;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;2;9:06:07.958;09:06:07.958;3:00.261;180,261;N;                                                            ;        ;59.977;N;;;58.481;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;J;0;2:01.845;            ;9:06:01.687;2p;0;0;0;0;1;2;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;3;9:10:39.657;09:10:39.657;4:31.699;271,699;N;                                                            ;        ;2:55.200;N;;;52.767;N;;;43.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;A;0;;            ;;3;0;0;0;0;2;1;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;4;9:13:11.483;09:13:11.483;2:31.826;151,826;N;                                                            ;        ;57.641;J;;;52.142;N;;;42.043;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;N;0;;            ;;4;0;0;0;0;2;2;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;5;9:15:47.134;09:15:47.134;2:35.651;155,651;N;                                                            ;        ;57.772;N;;;54.965;N;;;42.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;N;0;;            ;;5;0;0;0;0;2;3;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;6;9:18:21.355;09:18:21.355;2:34.221;154,221;N;                                                            ;        ;59.041;N;;;52.704;N;;;42.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;N;0;;            ;;6;0;0;0;0;2;4;2:31.464
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;7;9:20:57.530;09:20:57.530;2:36.175;156,175;N;                                                            ;        ;1:01.403;N;;;51.780;J;;;42.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.464;9;N;0;;            ;;7;0;0;0;0;2;5;2:31.464
