STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;7;9:16:03.507;09:16:03.507;1:30.930;90,930;J;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;7
2;BRE ;1;BREITENMOSER;Turi;;;;;;;CHE ;Team Pedrazza R. Cars Austria;;PRC-Ford;8;9:17:35.496;09:17:35.496;1:31.989;91,989;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;3;N;0;;            ;;8
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;1;8:53:01.144;08:53:01.144;3:01.144;181,144;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;33.013;N;181;N;;N;1:38.870;14;N;0;;            ;;1
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;2;8:55:53.220;08:55:53.220;2:52.076;172,076;N;Division 1 - Sportprototypen                                ;1       ;1:43.870;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.870;14;J;0;11:22.733;            ;8:55:44.487;2p
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;3;9:08:57.476;09:08:57.476;13:04.256;784,256;N;Division 1 - Sportprototypen                                ;1       ;12:32.032;N;;N;;N;;N;;N;;N;;N;;N;32.224;N;183;N;;N;1:38.870;14;A;0;;            ;;3
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;4;9:10:39.301;09:10:39.301;1:41.825;101,825;N;Division 1 - Sportprototypen                                ;1       ;1:11.680;N;;N;;N;;N;;N;;N;;N;;N;30.145;N;186;J;;N;1:38.870;14;N;0;;            ;;4
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;5;9:12:20.184;09:12:20.184;1:40.883;100,883;N;Division 1 - Sportprototypen                                ;1       ;1:10.747;N;;N;;N;;N;;N;;N;;N;;N;30.136;J;186;N;;N;1:38.870;14;N;0;;            ;;5
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;6;9:13:59.988;09:13:59.988;1:39.804;99,804;N;Division 1 - Sportprototypen                                ;1       ;1:09.554;N;;N;;N;;N;;N;;N;;N;;N;30.250;N;186;N;;N;1:38.870;14;N;0;;            ;;6
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;7;9:15:39.964;09:15:39.964;1:39.976;99,976;N;Division 1 - Sportprototypen                                ;1       ;1:09.818;N;;N;;N;;N;;N;;N;;N;;N;30.158;N;186;N;;N;1:38.870;14;N;0;;            ;;7
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;8;9:17:18.899;09:17:18.899;1:38.935;98,935;J;Division 1 - Sportprototypen                                ;1       ;1:08.734;J;;N;;N;;N;;N;;N;;N;;N;30.201;N;186;N;;N;1:38.870;14;N;0;;            ;;8
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;1;8:53:17.143;08:53:17.143;3:17.143;197,143;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;46.053;N;96;N;;N;1:25.707;1;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;2;8:54:52.268;08:54:52.268;1:35.125;95,125;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:25.707;1;J;0;12:08.796;            ;8:54:45.865;2p
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;3;9:08:52.360;09:08:52.360;14:00.092;840,092;N;Division 1 - Sportprototypen                                ;1       ;13:22.780;N;;N;;N;;N;;N;;N;;N;;N;37.312;N;218;N;;N;1:25.707;1;A;0;;            ;;3
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;4;9:10:21.455;09:10:21.455;1:29.095;89,095;N;Division 1 - Sportprototypen                                ;1       ;1:02.424;N;;N;;N;;N;;N;;N;;N;;N;26.671;N;223;N;;N;1:25.707;1;N;0;;            ;;4
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;5;9:11:48.330;09:11:48.330;1:26.875;86,875;N;Division 1 - Sportprototypen                                ;1       ;1:00.543;N;;N;;N;;N;;N;;N;;N;;N;26.332;N;225;J;;N;1:25.707;1;N;0;;            ;;5
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;6;9:13:34.549;09:13:34.549;1:46.219;106,219;N;Division 1 - Sportprototypen                                ;1       ;1:12.357;N;;N;;N;;N;;N;;N;;N;;N;33.862;N;221;N;;N;1:25.707;1;N;0;;            ;;6
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;7;9:15:00.988;09:15:00.988;1:26.439;86,439;N;Division 1 - Sportprototypen                                ;1       ;1:00.413;N;;N;;N;;N;;N;;N;;N;;N;26.026;J;223;N;;N;1:25.707;1;N;0;;            ;;7
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;8;9:16:26.803;09:16:26.803;1:25.815;85,815;J;Division 1 - Sportprototypen                                ;1       ;59.681;J;;N;;N;;N;;N;;N;;N;;N;26.134;N;222;N;;N;1:25.707;1;N;0;;            ;;8
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;8:52:58.288;08:52:58.288;2:58.288;178,288;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.782;N;204;N;;N;1:31.039;4;N;0;;            ;;1
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;8:55:50.420;08:55:50.420;2:52.132;172,132;N;Division 1 - Sportprototypen                                ;1       ;1:45.358;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:31.039;4;J;0;11:02.581;            ;8:55:42.059;2p
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;3;9:08:27.465;09:08:27.465;12:37.045;757,045;N;Division 1 - Sportprototypen                                ;1       ;12:05.683;N;;N;;N;;N;;N;;N;;N;;N;31.362;N;221;N;;N;1:31.039;4;A;0;;            ;;3
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;4;9:10:00.512;09:10:00.512;1:33.047;93,047;N;Division 1 - Sportprototypen                                ;1       ;1:04.334;N;;N;;N;;N;;N;;N;;N;;N;28.713;N;213;N;;N;1:31.039;4;N;0;;            ;;4
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;5;9:11:34.877;09:11:34.877;1:34.365;94,365;N;Division 1 - Sportprototypen                                ;1       ;1:04.855;N;;N;;N;;N;;N;;N;;N;;N;29.510;N;222;N;;N;1:31.039;4;N;0;;            ;;5
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;6;9:13:58.754;09:13:58.754;2:23.877;143,877;N;Division 1 - Sportprototypen                                ;1       ;1:53.549;N;;N;;N;;N;;N;;N;;N;;N;30.328;N;226;N;;N;1:31.039;4;N;0;;            ;;6
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;7;9:15:29.793;09:15:29.793;1:31.039;91,039;J;Division 1 - Sportprototypen                                ;1       ;1:02.592;J;;N;;N;;N;;N;;N;;N;;N;28.447;J;227;J;;N;1:31.039;4;N;0;;            ;;7
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;1;8:52:55.768;08:52:55.768;2:55.768;175,768;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;35.406;N;185;N;;N;1:39.218;15;N;0;;            ;;1
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;2;8:55:46.021;08:55:46.021;2:50.253;170,253;N;Division 1 - Sportprototypen                                ;1       ;1:43.632;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.218;15;J;0;10:54.724;            ;8:55:39.747;2p
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;3;9:08:26.428;09:08:26.428;12:40.407;760,407;N;Division 1 - Sportprototypen                                ;1       ;12:06.987;N;;N;;N;;N;;N;;N;;N;;N;33.420;N;189;N;;N;1:39.218;15;A;0;;            ;;3
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;4;9:10:08.495;09:10:08.495;1:42.067;102,067;N;Division 1 - Sportprototypen                                ;1       ;1:11.302;N;;N;;N;;N;;N;;N;;N;;N;30.765;N;196;N;;N;1:39.218;15;N;0;;            ;;4
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;5;9:11:47.713;09:11:47.713;1:39.218;99,218;J;Division 1 - Sportprototypen                                ;1       ;1:09.107;J;;N;;N;;N;;N;;N;;N;;N;30.111;J;200;J;;N;1:39.218;15;N;0;;            ;;5
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;6;9:13:39.883;09:13:39.883;1:52.170;112,170;N;Division 1 - Sportprototypen                                ;1       ;1:16.601;N;;N;;N;;N;;N;;N;;N;;N;35.569;N;196;N;;N;1:39.218;15;N;0;;            ;;6
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;1;9:08:34.525;09:08:34.525;18:34.525;1114,525;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;41.953;N;192;N;;N;1:46.077;19;N;0;;            ;;1
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;2;9:10:20.602;09:10:20.602;1:46.077;106,077;J;Division 1 - Sportprototypen                                ;1       ;1:14.971;J;;N;;N;;N;;N;;N;;N;;N;31.106;J;207;N;;N;1:46.077;19;N;0;;            ;;2
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;3;9:12:31.683;09:12:31.683;2:11.081;131,081;N;Division 1 - Sportprototypen                                ;1       ;1:34.256;N;;N;;N;;N;;N;;N;;N;;N;36.825;N;210;J;;N;1:46.077;19;N;0;;            ;;3
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;1;9:08:42.880;09:08:42.880;18:42.880;1122,880;N;Division 1 - Sportprototypen                                ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.163;N;182;N;;N;1:40.251;16;N;0;;            ;;1
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;2;9:10:32.381;09:10:32.381;1:49.501;109,501;N;Division 1 - Sportprototypen                                ;1       ;1:17.955;N;;N;;N;;N;;N;;N;;N;;N;31.546;N;199;N;;N;1:40.251;16;N;0;;            ;;2
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;3;9:12:13.002;09:12:13.002;1:40.621;100,621;J;Division 1 - Sportprototypen                                ;1       ;1:10.302;J;;N;;N;;N;;N;;N;;N;;N;30.319;N;203;J;;N;1:40.251;16;N;0;;            ;;3
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;4;9:14:01.253;09:14:01.253;1:48.251;108,251;N;Division 1 - Sportprototypen                                ;1       ;1:18.302;N;;N;;N;;N;;N;;N;;N;;N;29.949;J;200;N;;N;1:40.251;16;N;0;;            ;;4
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;1;8:53:22.031;08:53:22.031;3:22.031;202,031;N;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;42.901;N;109;N;;N;1:41.514;17;N;0;;            ;;1
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;2;8:55:07.763;08:55:07.763;1:45.732;105,732;N;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.514;17;J;0;12:00.255;            ;8:55:01.416;2p
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;3;9:09:02.572;09:09:02.572;13:54.809;834,809;N;Division 2 - Sportprototypen  - Light                       ;2       ;13:19.250;N;;N;;N;;N;;N;;N;;N;;N;35.559;N;183;N;;N;1:41.514;17;A;0;;            ;;3
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;4;9:10:47.619;09:10:47.619;1:45.047;105,047;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:12.863;N;;N;;N;;N;;N;;N;;N;;N;32.184;N;185;N;;N;1:41.514;17;N;0;;            ;;4
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;5;9:12:30.810;09:12:30.810;1:43.191;103,191;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.357;N;;N;;N;;N;;N;;N;;N;;N;31.834;N;186;N;;N;1:41.514;17;N;0;;            ;;5
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;6;9:14:12.644;09:14:12.644;1:41.834;101,834;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.531;N;;N;;N;;N;;N;;N;;N;;N;31.303;J;187;J;;N;1:41.514;17;N;0;;            ;;6
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;7;9:15:54.461;09:15:54.461;1:41.817;101,817;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.211;J;;N;;N;;N;;N;;N;;N;;N;31.606;N;187;N;;N;1:41.514;17;N;0;;            ;;7
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;1;8:53:03.954;08:53:03.954;3:03.954;183,954;N;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;33.115;N;191;N;;N;1:34.023;6;N;0;;            ;;1
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;2;8:55:56.525;08:55:56.525;2:52.571;172,571;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:43.417;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.023;6;J;0;10:49.503;            ;8:55:47.885;2p
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;3;9:08:22.701;09:08:22.701;12:26.176;746,176;N;Division 2 - Sportprototypen  - Light                       ;2       ;11:55.359;N;;N;;N;;N;;N;;N;;N;;N;30.817;N;193;N;;N;1:34.023;6;A;0;;            ;;3
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;4;9:09:58.816;09:09:58.816;1:36.115;96,115;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:07.077;N;;N;;N;;N;;N;;N;;N;;N;29.038;N;196;N;;N;1:34.023;6;N;0;;            ;;4
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;5;9:11:36.103;09:11:36.103;1:37.287;97,287;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:07.255;N;;N;;N;;N;;N;;N;;N;;N;30.032;N;197;J;;N;1:34.023;6;N;0;;            ;;5
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;6;9:13:12.663;09:13:12.663;1:36.560;96,560;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:07.698;N;;N;;N;;N;;N;;N;;N;;N;28.862;N;197;N;;N;1:34.023;6;N;0;;            ;;6
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;7;9:14:46.686;09:14:46.686;1:34.023;94,023;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.739;J;;N;;N;;N;;N;;N;;N;;N;28.284;J;197;N;;N;1:34.023;6;N;0;;            ;;7
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;8;9:16:21.400;09:16:21.400;1:34.714;94,714;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.976;N;;N;;N;;N;;N;;N;;N;;N;28.738;N;196;N;;N;1:34.023;6;N;0;;            ;;8
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;1;9:08:38.466;09:08:38.466;18:38.466;1118,466;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;33.864;N;196;N;;N;1:35.560;10;N;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;2;9:10:17.116;09:10:17.116;1:38.650;98,650;N;P9-Challenge Klasse 4                                       ;4       ;1:08.476;N;;N;;N;;N;;N;;N;;N;;N;30.174;N;198;N;;N;1:35.560;10;N;0;;            ;;2
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;3;9:12:05.900;09:12:05.900;1:48.784;108,784;N;P9-Challenge Klasse 4                                       ;4       ;1:17.611;N;;N;;N;;N;;N;;N;;N;;N;31.173;N;198;N;;N;1:35.560;10;N;0;;            ;;3
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;4;9:13:42.976;09:13:42.976;1:37.076;97,076;N;P9-Challenge Klasse 4                                       ;4       ;1:07.272;N;;N;;N;;N;;N;;N;;N;;N;29.804;N;199;J;;N;1:35.560;10;N;0;;            ;;4
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;5;9:15:20.471;09:15:20.471;1:37.495;97,495;N;P9-Challenge Klasse 4                                       ;4       ;1:07.779;N;;N;;N;;N;;N;;N;;N;;N;29.716;N;199;N;;N;1:35.560;10;N;0;;            ;;5
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;6;9:16:56.031;09:16:56.031;1:35.560;95,560;J;P9-Challenge Klasse 4                                       ;4       ;1:06.121;J;;N;;N;;N;;N;;N;;N;;N;29.439;J;199;N;;N;1:35.560;10;N;0;;            ;;6
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;1;8:52:43.851;08:52:43.851;2:43.851;163,851;J;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;33.237;J;194;N;;N;00.000;0;N;0;;            ;;1
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;1;8:52:51.764;08:52:51.764;2:51.764;171,764;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;38.310;N;173;N;;N;1:43.947;18;N;0;;            ;;1
