STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;4;14:24:02.497;14:24:02.497;1:41.498;101,498;N;Division 1 - Sportprototypen                                ;1       ;1:10.881;N;;N;;N;;N;;N;;N;;N;;N;30.617;N;183;N;;N;1:38.474;12;N;0;;            ;;4
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;5;14:25:43.273;14:25:43.273;1:40.776;100,776;N;Division 1 - Sportprototypen                                ;1       ;1:10.183;N;;N;;N;;N;;N;;N;;N;;N;30.593;N;184;N;;N;1:38.474;12;N;0;;            ;;5
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;6;14:27:23.332;14:27:23.332;1:40.059;100,059;N;Division 1 - Sportprototypen                                ;1       ;1:09.876;N;;N;;N;;N;;N;;N;;N;;N;30.183;N;186;J;;N;1:38.474;12;N;0;;            ;;6
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;7;14:29:04.629;14:29:04.629;1:41.297;101,297;N;Division 1 - Sportprototypen                                ;1       ;1:09.194;N;;N;;N;;N;;N;;N;;N;;N;32.103;N;185;N;;N;1:38.474;12;N;0;;            ;;7
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;8;14:30:43.882;14:30:43.882;1:39.253;99,253;N;Division 1 - Sportprototypen                                ;1       ;1:08.865;N;;N;;N;;N;;N;;N;;N;;N;30.388;N;184;N;;N;1:38.474;12;N;0;;            ;;8
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;9;14:32:22.675;14:32:22.675;1:38.793;98,793;N;Division 1 - Sportprototypen                                ;1       ;1:08.659;N;;N;;N;;N;;N;;N;;N;;N;30.134;N;182;N;;N;1:38.474;12;N;0;;            ;;9
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;10;14:34:02.087;14:34:02.087;1:39.412;99,412;N;Division 1 - Sportprototypen                                ;1       ;1:09.013;N;;N;;N;;N;;N;;N;;N;;N;30.399;N;183;N;;N;1:38.474;12;N;0;;            ;;10
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;11;14:35:41.267;14:35:41.267;1:39.180;99,180;N;Division 1 - Sportprototypen                                ;1       ;1:09.048;N;;N;;N;;N;;N;;N;;N;;N;30.132;N;183;N;;N;1:38.474;12;N;0;;            ;;11
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;12;14:37:20.259;14:37:20.259;1:38.992;98,992;N;Division 1 - Sportprototypen                                ;1       ;1:08.979;N;;N;;N;;N;;N;;N;;N;;N;30.013;J;185;N;;N;1:38.474;12;N;0;;            ;;12
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;13;14:38:58.803;14:38:58.803;1:38.544;98,544;J;Division 1 - Sportprototypen                                ;1       ;1:08.461;J;;N;;N;;N;;N;;N;;N;;N;30.083;N;185;N;;N;1:38.474;12;N;0;;            ;;13
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;14;14:40:37.878;14:40:37.878;1:39.075;99,075;N;Division 1 - Sportprototypen                                ;1       ;1:08.776;N;;N;;N;;N;;N;;N;;N;;N;30.299;N;183;N;;N;1:38.474;12;N;0;;            ;;14
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;15;14:42:16.748;14:42:16.748;1:38.870;98,870;N;Division 1 - Sportprototypen                                ;1       ;1:08.805;N;;N;;N;;N;;N;;N;;N;;N;30.065;N;186;N;;N;1:38.474;12;N;0;;            ;;15
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;16;14:43:58.585;14:43:58.585;1:41.837;101,837;N;Division 1 - Sportprototypen                                ;1       ;1:10.430;N;;N;;N;;N;;N;;N;;N;;N;31.407;N;184;N;;N;1:38.474;12;N;0;;            ;;16
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;17;14:45:38.675;14:45:38.675;1:40.090;100,090;N;Division 1 - Sportprototypen                                ;1       ;1:09.364;N;;N;;N;;N;;N;;N;;N;;N;30.726;N;184;N;;N;1:38.474;12;N;0;;            ;;17
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;18;14:47:22.402;14:47:22.402;1:43.727;103,727;N;Division 1 - Sportprototypen                                ;1       ;1:12.816;N;;N;;N;;N;;N;;N;;N;;N;30.911;N;183;N;;N;1:38.474;12;N;0;;            ;;18
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;19;14:49:05.664;14:49:05.664;1:43.262;103,262;N;Division 1 - Sportprototypen                                ;1       ;1:12.236;N;;N;;N;;N;;N;;N;;N;;N;31.026;N;184;N;;N;1:38.474;12;N;0;;            ;;19
4;FIE ;1;FIEDLER;Andreas;;;;;;;DEU ;Team Pedrazza R. Cars Austria;;PRC-Honda;20;14:50:47.262;14:50:47.262;1:41.598;101,598;N;Division 1 - Sportprototypen                                ;1       ;1:10.886;N;;N;;N;;N;;N;;N;;N;;N;30.712;N;183;N;;N;1:38.474;12;N;0;;            ;;20
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;1;14:18:41.531;14:18:41.531;1:33.262;93,262;N;Division 1 - Sportprototypen                                ;1       ;1:05.066;N;;N;;N;;N;;N;;N;;N;;N;28.196;N;218;N;;N;1:27.092;2;N;0;;            ;;1
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;2;14:20:10.614;14:20:10.614;1:29.083;89,083;N;Division 1 - Sportprototypen                                ;1       ;1:01.659;N;;N;;N;;N;;N;;N;;N;;N;27.424;N;221;J;;N;1:27.092;2;N;0;;            ;;2
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;3;14:21:39.327;14:21:39.327;1:28.713;88,713;N;Division 1 - Sportprototypen                                ;1       ;1:01.313;N;;N;;N;;N;;N;;N;;N;;N;27.400;N;219;N;;N;1:27.092;2;N;0;;            ;;3
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;4;14:23:08.141;14:23:08.141;1:28.814;88,814;N;Division 1 - Sportprototypen                                ;1       ;1:01.816;N;;N;;N;;N;;N;;N;;N;;N;26.998;N;221;N;;N;1:27.092;2;N;0;;            ;;4
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;5;14:24:36.697;14:24:36.697;1:28.556;88,556;N;Division 1 - Sportprototypen                                ;1       ;1:01.529;N;;N;;N;;N;;N;;N;;N;;N;27.027;N;220;N;;N;1:27.092;2;N;0;;            ;;5
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;6;14:26:07.390;14:26:07.390;1:30.693;90,693;N;Division 1 - Sportprototypen                                ;1       ;1:03.536;N;;N;;N;;N;;N;;N;;N;;N;27.157;N;219;N;;N;1:27.092;2;N;0;;            ;;6
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;7;14:27:35.112;14:27:35.112;1:27.722;87,722;N;Division 1 - Sportprototypen                                ;1       ;1:00.787;N;;N;;N;;N;;N;;N;;N;;N;26.935;N;219;N;;N;1:27.092;2;N;0;;            ;;7
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;8;14:29:02.872;14:29:02.872;1:27.760;87,760;N;Division 1 - Sportprototypen                                ;1       ;1:00.527;J;;N;;N;;N;;N;;N;;N;;N;27.233;N;219;N;;N;1:27.092;2;N;0;;            ;;8
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;9;14:30:30.577;14:30:30.577;1:27.705;87,705;J;Division 1 - Sportprototypen                                ;1       ;1:01.140;N;;N;;N;;N;;N;;N;;N;;N;26.565;J;220;N;;N;1:27.092;2;N;0;;            ;;9
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;10;14:31:59.949;14:31:59.949;1:29.372;89,372;N;Division 1 - Sportprototypen                                ;1       ;1:01.592;N;;N;;N;;N;;N;;N;;N;;N;27.780;N;220;N;;N;1:27.092;2;N;0;;            ;;10
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;11;14:33:29.551;14:33:29.551;1:29.602;89,602;N;Division 1 - Sportprototypen                                ;1       ;1:02.180;N;;N;;N;;N;;N;;N;;N;;N;27.422;N;219;N;;N;1:27.092;2;N;0;;            ;;11
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;12;14:34:59.101;14:34:59.101;1:29.550;89,550;N;Division 1 - Sportprototypen                                ;1       ;1:02.043;N;;N;;N;;N;;N;;N;;N;;N;27.507;N;217;N;;N;1:27.092;2;N;0;;            ;;12
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;13;14:36:27.330;14:36:27.330;1:28.229;88,229;N;Division 1 - Sportprototypen                                ;1       ;1:00.786;N;;N;;N;;N;;N;;N;;N;;N;27.443;N;221;N;;N;1:27.092;2;N;0;;            ;;13
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;14;14:37:55.255;14:37:55.255;1:27.925;87,925;N;Division 1 - Sportprototypen                                ;1       ;1:00.601;N;;N;;N;;N;;N;;N;;N;;N;27.324;N;219;N;;N;1:27.092;2;N;0;;            ;;14
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;15;14:39:35.186;14:39:35.186;1:39.931;99,931;N;Division 1 - Sportprototypen                                ;1       ;1:01.804;N;;N;;N;;N;;N;;N;;N;;N;38.127;N;212;N;;N;1:27.092;2;N;0;;            ;;15
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;16;14:41:05.467;14:41:05.467;1:30.281;90,281;N;Division 1 - Sportprototypen                                ;1       ;1:02.747;N;;N;;N;;N;;N;;N;;N;;N;27.534;N;219;N;;N;1:27.092;2;N;0;;            ;;16
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;17;14:42:34.310;14:42:34.310;1:28.843;88,843;N;Division 1 - Sportprototypen                                ;1       ;1:01.738;N;;N;;N;;N;;N;;N;;N;;N;27.105;N;219;N;;N;1:27.092;2;N;0;;            ;;17
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;18;14:44:03.347;14:44:03.347;1:29.037;89,037;N;Division 1 - Sportprototypen                                ;1       ;1:01.737;N;;N;;N;;N;;N;;N;;N;;N;27.300;N;219;N;;N;1:27.092;2;N;0;;            ;;18
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;19;14:45:32.003;14:45:32.003;1:28.656;88,656;N;Division 1 - Sportprototypen                                ;1       ;1:01.564;N;;N;;N;;N;;N;;N;;N;;N;27.092;N;220;N;;N;1:27.092;2;N;0;;            ;;19
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;20;14:47:02.374;14:47:02.374;1:30.371;90,371;N;Division 1 - Sportprototypen                                ;1       ;1:01.888;N;;N;;N;;N;;N;;N;;N;;N;28.483;N;218;N;;N;1:27.092;2;N;0;;            ;;20
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;21;14:48:33.902;14:48:33.902;1:31.528;91,528;N;Division 1 - Sportprototypen                                ;1       ;1:03.848;N;;N;;N;;N;;N;;N;;N;;N;27.680;N;218;N;;N;1:27.092;2;N;0;;            ;;21
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;22;14:50:05.110;14:50:05.110;1:31.208;91,208;N;Division 1 - Sportprototypen                                ;1       ;1:03.065;N;;N;;N;;N;;N;;N;;N;;N;28.143;N;219;N;;N;1:27.092;2;N;0;;            ;;22
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;1;14:18:44.019;14:18:44.019;1:35.750;95,750;N;Division 1 - Sportprototypen                                ;1       ;1:07.688;N;;N;;N;;N;;N;;N;;N;;N;28.062;N;224;N;;N;1:27.749;3;N;0;;            ;;1
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;2;14:20:13.908;14:20:13.908;1:29.889;89,889;N;Division 1 - Sportprototypen                                ;1       ;1:02.037;N;;N;;N;;N;;N;;N;;N;;N;27.852;N;226;N;;N;1:27.749;3;N;0;;            ;;2
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;3;14:21:43.017;14:21:43.017;1:29.109;89,109;N;Division 1 - Sportprototypen                                ;1       ;1:01.580;N;;N;;N;;N;;N;;N;;N;;N;27.529;N;223;N;;N;1:27.749;3;N;0;;            ;;3
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;4;14:23:12.344;14:23:12.344;1:29.327;89,327;N;Division 1 - Sportprototypen                                ;1       ;1:01.701;N;;N;;N;;N;;N;;N;;N;;N;27.626;N;222;N;;N;1:27.749;3;N;0;;            ;;4
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;5;14:24:41.565;14:24:41.565;1:29.221;89,221;N;Division 1 - Sportprototypen                                ;1       ;1:01.691;N;;N;;N;;N;;N;;N;;N;;N;27.530;N;222;N;;N;1:27.749;3;N;0;;            ;;5
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;6;14:26:40.017;14:26:40.017;1:58.452;118,452;N;Division 1 - Sportprototypen                                ;1       ;1:28.931;N;;N;;N;;N;;N;;N;;N;;N;29.521;N;221;N;;N;1:27.749;3;N;0;;            ;;6
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;7;14:28:12.030;14:28:12.030;1:32.013;92,013;N;Division 1 - Sportprototypen                                ;1       ;1:03.631;N;;N;;N;;N;;N;;N;;N;;N;28.382;N;223;N;;N;1:27.749;3;N;0;;            ;;7
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;8;14:29:42.426;14:29:42.426;1:30.396;90,396;N;Division 1 - Sportprototypen                                ;1       ;1:02.254;N;;N;;N;;N;;N;;N;;N;;N;28.142;N;224;N;;N;1:27.749;3;N;0;;            ;;8
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;9;14:31:13.131;14:31:13.131;1:30.705;90,705;N;Division 1 - Sportprototypen                                ;1       ;1:02.840;N;;N;;N;;N;;N;;N;;N;;N;27.865;N;225;N;;N;1:27.749;3;N;0;;            ;;9
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;10;14:32:43.647;14:32:43.647;1:30.516;90,516;N;Division 1 - Sportprototypen                                ;1       ;1:02.254;N;;N;;N;;N;;N;;N;;N;;N;28.262;N;225;N;;N;1:27.749;3;N;0;;            ;;10
