STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;5;10:06:16.575;10:06:16.575;7:52.944;472,944;N;GT                                                          ;GT      ;7:08.794;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.010;5;J;0;3:05.634;;10:06:11.655;5p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;6;10:11:03.011;10:11:03.011;4:46.436;286,436;N;GT                                                          ;GT      ;4:14.337;N;;N;;N;;N;;N;;N;;N;;N;32.099;N;196;N;;N;1:36.010;5;A;0;;;;6
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;7;10:12:41.781;10:12:41.781;1:38.770;98,770;N;GT                                                          ;GT      ;1:07.830;N;;N;;N;;N;;N;;N;;N;;N;30.940;N;195;N;;N;1:36.010;5;N;0;;;;7
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;8;10:14:19.218;10:14:19.218;1:37.437;97,437;N;GT                                                          ;GT      ;1:06.649;N;;N;;N;;N;;N;;N;;N;;N;30.788;N;195;N;;N;1:36.010;5;N;0;;;;8
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;9;10:15:56.110;10:15:56.110;1:36.892;96,892;N;GT                                                          ;GT      ;1:06.623;N;;N;;N;;N;;N;;N;;N;;N;30.269;J;196;N;;N;1:36.010;5;N;0;;;;9
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;10;10:17:32.628;10:17:32.628;1:36.518;96,518;N;GT                                                          ;GT      ;1:06.209;N;;N;;N;;N;;N;;N;;N;;N;30.309;N;196;N;;N;1:36.010;5;N;0;;;;10
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;11;10:19:16.931;10:19:16.931;1:44.303;104,303;N;GT                                                          ;GT      ;1:06.283;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.010;5;J;0;3:33.245;;10:19:11.971;11p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;12;10:25:14.887;10:25:14.887;5:57.956;357,956;N;GT                                                          ;GT      ;5:07.063;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.010;5;J;0;2:49.777;;10:25:09.060;12p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;13;10:29:36.343;10:29:36.343;4:21.456;261,456;N;GT                                                          ;GT      ;3:49.839;N;;N;;N;;N;;N;;N;;N;;N;31.617;N;195;N;;N;1:36.010;5;A;0;;;;13
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;14;10:31:12.422;10:31:12.422;1:36.079;96,079;J;GT                                                          ;GT      ;1:05.741;J;;N;;N;;N;;N;;N;;N;;N;30.338;N;197;J;;N;1:36.010;5;N;0;;;;14
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;1;9:53:30.406;09:53:30.406;3:30.406;210,406;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;40.335;N;169;N;;N;1:46.552;27;N;0;;;;1
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;2;9:55:37.548;09:55:37.548;2:07.142;127,142;N;GT                                                          ;GT      ;1:28.882;N;;N;;N;;N;;N;;N;;N;;N;38.260;N;181;N;;N;1:46.552;27;N;0;;;;2
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;3;9:58:05.075;09:58:05.075;2:27.527;147,527;N;GT                                                          ;GT      ;1:26.964;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.552;27;J;0;5:52.318;;9:57:57.354;3p
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;4;10:05:44.247;10:05:44.247;7:39.172;459,172;N;GT                                                          ;GT      ;7:02.961;N;;N;;N;;N;;N;;N;;N;;N;36.211;N;186;J;;N;1:46.552;27;A;0;;;;4
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;5;10:08:29.784;10:08:29.784;2:45.537;165,537;N;GT                                                          ;GT      ;1:32.330;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.552;27;J;0;1:21.293;;10:08:19.681;5p
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;6;10:11:35.478;10:11:35.478;3:05.694;185,694;N;GT                                                          ;GT      ;2:30.497;N;;N;;N;;N;;N;;N;;N;;N;35.197;N;184;N;;N;1:46.552;27;A;0;;;;6
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;7;10:13:28.968;10:13:28.968;1:53.490;113,490;N;GT                                                          ;GT      ;1:16.897;N;;N;;N;;N;;N;;N;;N;;N;36.593;N;185;N;;N;1:46.552;27;N;0;;;;7
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;8;10:15:19.208;10:15:19.208;1:50.240;110,240;N;GT                                                          ;GT      ;1:16.374;N;;N;;N;;N;;N;;N;;N;;N;33.866;N;185;N;;N;1:46.552;27;N;0;;;;8
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;9;10:17:08.667;10:17:08.667;1:49.459;109,459;N;GT                                                          ;GT      ;1:15.379;N;;N;;N;;N;;N;;N;;N;;N;34.080;N;186;N;;N;1:46.552;27;N;0;;;;9
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;10;10:19:01.403;10:19:01.403;1:52.736;112,736;N;GT                                                          ;GT      ;1:18.372;N;;N;;N;;N;;N;;N;;N;;N;34.364;N;182;N;;N;1:46.552;27;N;0;;;;10
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;11;10:20:49.407;10:20:49.407;1:48.004;108,004;N;GT                                                          ;GT      ;1:14.384;N;;N;;N;;N;;N;;N;;N;;N;33.620;N;183;N;;N;1:46.552;27;N;0;;;;11
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;12;10:22:38.029;10:22:38.029;1:48.622;108,622;N;GT                                                          ;GT      ;1:14.918;N;;N;;N;;N;;N;;N;;N;;N;33.704;N;182;N;;N;1:46.552;27;N;0;;;;12
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;13;10:24:25.783;10:24:25.783;1:47.754;107,754;N;GT                                                          ;GT      ;1:14.574;N;;N;;N;;N;;N;;N;;N;;N;33.180;N;181;N;;N;1:46.552;27;N;0;;;;13
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;14;10:26:12.335;10:26:12.335;1:46.552;106,552;J;GT                                                          ;GT      ;1:13.409;J;;N;;N;;N;;N;;N;;N;;N;33.143;J;183;N;;N;1:46.552;27;N;0;;;;14
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;15;10:28:00.153;10:28:00.153;1:47.818;107,818;N;GT                                                          ;GT      ;1:13.778;N;;N;;N;;N;;N;;N;;N;;N;34.040;N;183;N;;N;1:46.552;27;N;0;;;;15
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;16;10:29:47.285;10:29:47.285;1:47.132;107,132;N;GT                                                          ;GT      ;1:13.705;N;;N;;N;;N;;N;;N;;N;;N;33.427;N;186;N;;N;1:46.552;27;N;0;;;;16
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;17;10:31:34.433;10:31:34.433;1:47.148;107,148;N;GT                                                          ;GT      ;1:13.957;N;;N;;N;;N;;N;;N;;N;;N;33.191;N;181;N;;N;1:46.552;27;N;0;;;;17
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;1;9:52:55.430;09:52:55.430;2:55.430;175,430;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;34.338;N;184;N;;N;1:34.508;2;N;0;;;;1
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;2;9:54:38.419;09:54:38.419;1:42.989;102,989;N;GT                                                          ;GT      ;1:09.592;N;;N;;N;;N;;N;;N;;N;;N;33.397;N;189;N;;N;1:34.508;2;N;0;;;;2
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;3;9:56:17.525;09:56:17.525;1:39.106;99,106;N;GT                                                          ;GT      ;1:07.765;N;;N;;N;;N;;N;;N;;N;;N;31.341;N;171;N;;N;1:34.508;2;N;0;;;;3
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;4;9:58:31.041;09:58:31.041;2:13.516;133,516;N;GT                                                          ;GT      ;1:17.713;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.508;2;J;0;5:11.175;;9:58:23.086;4p
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;5;10:05:18.406;10:05:18.406;6:47.365;407,365;N;GT                                                          ;GT      ;6:15.278;N;;N;;N;;N;;N;;N;;N;;N;32.087;N;186;N;;N;1:34.508;2;A;0;;;;5
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;6;10:07:40.573;10:07:40.573;2:22.167;142,167;N;GT                                                          ;GT      ;1:16.763;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.508;2;J;0;1:53.294;;10:07:31.954;6p
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;7;10:11:04.342;10:11:04.342;3:23.769;203,769;N;GT                                                          ;GT      ;2:52.978;N;;N;;N;;N;;N;;N;;N;;N;30.791;N;193;N;;N;1:34.508;2;A;0;;;;7
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;8;10:12:44.891;10:12:44.891;1:40.549;100,549;N;GT                                                          ;GT      ;1:08.135;N;;N;;N;;N;;N;;N;;N;;N;32.414;N;188;N;;N;1:34.508;2;N;0;;;;8
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;9;10:14:22.793;10:14:22.793;1:37.902;97,902;N;GT                                                          ;GT      ;1:07.589;N;;N;;N;;N;;N;;N;;N;;N;30.313;N;194;N;;N;1:34.508;2;N;0;;;;9
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;10;10:15:59.862;10:15:59.862;1:37.069;97,069;N;GT                                                          ;GT      ;1:06.624;N;;N;;N;;N;;N;;N;;N;;N;30.445;N;194;N;;N;1:34.508;2;N;0;;;;10
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;11;10:17:36.241;10:17:36.241;1:36.379;96,379;N;GT                                                          ;GT      ;1:06.433;N;;N;;N;;N;;N;;N;;N;;N;29.946;N;196;N;;N;1:34.508;2;N;0;;;;11
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;12;10:19:22.509;10:19:22.509;1:46.268;106,268;N;GT                                                          ;GT      ;1:06.948;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.508;2;J;0;3:54.881;;10:19:15.271;12p
