STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;KOR ;1;PFEIFER;Siegmar;;;;;;;DEU ;Team Pfeifer Siegmar;;Norma-BMW;10;18:22:20.141;18:22:20.141;1:42.033;102,033;N;Division 1 - Sportprototypen                                ;1       ;1:09.610;N;;N;;N;;N;;N;;N;;N;;N;32.423;N;209;N;;N;1:41.053;2;N;0;;            ;;10
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;1;18:04:29.052;18:04:29.052;2:29.052;149,052;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;35.740;N;187;N;;N;1:47.906;8;N;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;2;18:06:19.172;18:06:19.172;1:50.120;110,120;N;P9-Challenge Klasse 4                                       ;4       ;1:15.373;N;;N;;N;;N;;N;;N;;N;;N;34.747;J;189;J;;N;1:47.906;8;N;0;;            ;;2
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;3;18:08:10.184;18:08:10.184;1:51.012;111,012;N;P9-Challenge Klasse 4                                       ;4       ;1:16.031;N;;N;;N;;N;;N;;N;;N;;N;34.981;N;188;N;;N;1:47.906;8;N;0;;            ;;3
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;4;18:10:00.598;18:10:00.598;1:50.414;110,414;N;P9-Challenge Klasse 4                                       ;4       ;1:15.299;N;;N;;N;;N;;N;;N;;N;;N;35.115;N;188;N;;N;1:47.906;8;N;0;;            ;;4
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;5;18:11:49.450;18:11:49.450;1:48.852;108,852;N;P9-Challenge Klasse 4                                       ;4       ;1:14.050;N;;N;;N;;N;;N;;N;;N;;N;34.802;N;188;N;;N;1:47.906;8;N;0;;            ;;5
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;6;18:13:38.823;18:13:38.823;1:49.373;109,373;N;P9-Challenge Klasse 4                                       ;4       ;1:14.450;N;;N;;N;;N;;N;;N;;N;;N;34.923;N;189;N;;N;1:47.906;8;N;0;;            ;;6
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;7;18:15:28.231;18:15:28.231;1:49.408;109,408;N;P9-Challenge Klasse 4                                       ;4       ;1:14.265;N;;N;;N;;N;;N;;N;;N;;N;35.143;N;189;N;;N;1:47.906;8;N;0;;            ;;7
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;8;18:17:17.155;18:17:17.155;1:48.924;108,924;N;P9-Challenge Klasse 4                                       ;4       ;1:13.507;N;;N;;N;;N;;N;;N;;N;;N;35.417;N;189;N;;N;1:47.906;8;N;0;;            ;;8
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;9;18:19:06.314;18:19:06.314;1:49.159;109,159;N;P9-Challenge Klasse 4                                       ;4       ;1:14.339;N;;N;;N;;N;;N;;N;;N;;N;34.820;N;188;N;;N;1:47.906;8;N;0;;            ;;9
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;10;18:20:57.690;18:20:57.690;1:51.376;111,376;N;P9-Challenge Klasse 4                                       ;4       ;1:15.786;N;;N;;N;;N;;N;;N;;N;;N;35.590;N;189;N;;N;1:47.906;8;N;0;;            ;;10
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;11;18:22:45.765;18:22:45.765;1:48.075;108,075;J;P9-Challenge Klasse 4                                       ;4       ;1:13.159;J;;N;;N;;N;;N;;N;;N;;N;34.916;N;188;N;;N;1:47.906;8;N;0;;            ;;11
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;1;18:04:51.813;18:04:51.813;2:51.813;171,813;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;39.214;N;185;N;;N;1:47.989;7;N;0;;            ;;1
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;2;18:06:46.283;18:06:46.283;1:54.470;114,470;N;P9-Challenge Klasse 4                                       ;4       ;1:17.708;N;;N;;N;;N;;N;;N;;N;;N;36.762;N;188;N;;N;1:47.989;7;N;0;;            ;;2
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;3;18:08:38.031;18:08:38.031;1:51.748;111,748;N;P9-Challenge Klasse 4                                       ;4       ;1:15.636;N;;N;;N;;N;;N;;N;;N;;N;36.112;N;188;N;;N;1:47.989;7;N;0;;            ;;3
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;4;18:10:30.493;18:10:30.493;1:52.462;112,462;N;P9-Challenge Klasse 4                                       ;4       ;1:16.882;N;;N;;N;;N;;N;;N;;N;;N;35.580;N;189;N;;N;1:47.989;7;N;0;;            ;;4
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;5;18:12:20.952;18:12:20.952;1:50.459;110,459;N;P9-Challenge Klasse 4                                       ;4       ;1:14.739;N;;N;;N;;N;;N;;N;;N;;N;35.720;N;189;N;;N;1:47.989;7;N;0;;            ;;5
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;6;18:14:12.897;18:14:12.897;1:51.945;111,945;N;P9-Challenge Klasse 4                                       ;4       ;1:16.097;N;;N;;N;;N;;N;;N;;N;;N;35.848;N;189;N;;N;1:47.989;7;N;0;;            ;;6
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;7;18:16:02.464;18:16:02.464;1:49.567;109,567;N;P9-Challenge Klasse 4                                       ;4       ;1:14.657;N;;N;;N;;N;;N;;N;;N;;N;34.910;N;188;N;;N;1:47.989;7;N;0;;            ;;7
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;8;18:17:50.925;18:17:50.925;1:48.461;108,461;N;P9-Challenge Klasse 4                                       ;4       ;1:13.709;N;;N;;N;;N;;N;;N;;N;;N;34.752;N;190;J;;N;1:47.989;7;N;0;;            ;;8
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;9;18:19:45.564;18:19:45.564;1:54.639;114,639;N;P9-Challenge Klasse 4                                       ;4       ;1:18.609;N;;N;;N;;N;;N;;N;;N;;N;36.030;N;190;N;;N;1:47.989;7;N;0;;            ;;9
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;10;18:21:33.553;18:21:33.553;1:47.989;107,989;J;P9-Challenge Klasse 4                                       ;4       ;1:13.353;J;;N;;N;;N;;N;;N;;N;;N;34.636;J;190;N;;N;1:47.989;7;N;0;;            ;;10
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;11;18:23:38.158;18:23:38.158;2:04.605;124,605;N;P9-Challenge Klasse 4                                       ;4       ;1:19.894;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.989;7;J;0;00.000;            ;00.000;11p
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;1;18:04:58.918;18:04:58.918;2:58.918;178,918;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;41.509;N;190;N;;N;1:45.816;6;A;0;;            ;;1
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;2;18:06:48.473;18:06:48.473;1:49.555;109,555;N;P9-Challenge Klasse 4                                       ;4       ;1:14.599;N;;N;;N;;N;;N;;N;;N;;N;34.956;N;192;N;;N;1:45.816;6;N;0;;            ;;2
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;3;18:08:39.396;18:08:39.396;1:50.923;110,923;N;P9-Challenge Klasse 4                                       ;4       ;1:15.520;N;;N;;N;;N;;N;;N;;N;;N;35.403;N;190;N;;N;1:45.816;6;N;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;4;18:10:39.226;18:10:39.226;1:59.830;119,830;N;P9-Challenge Klasse 4                                       ;4       ;1:22.747;N;;N;;N;;N;;N;;N;;N;;N;37.083;N;190;N;;N;1:45.816;6;N;0;;            ;;4
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;5;18:12:27.767;18:12:27.767;1:48.541;108,541;N;P9-Challenge Klasse 4                                       ;4       ;1:14.198;N;;N;;N;;N;;N;;N;;N;;N;34.343;N;193;N;;N;1:45.816;6;N;0;;            ;;5
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;6;18:14:16.632;18:14:16.632;1:48.865;108,865;N;P9-Challenge Klasse 4                                       ;4       ;1:13.734;N;;N;;N;;N;;N;;N;;N;;N;35.131;N;194;J;;N;1:45.816;6;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;7;18:16:04.630;18:16:04.630;1:47.998;107,998;N;P9-Challenge Klasse 4                                       ;4       ;1:13.661;N;;N;;N;;N;;N;;N;;N;;N;34.337;N;191;N;;N;1:45.816;6;N;0;;            ;;7
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;8;18:17:51.913;18:17:51.913;1:47.283;107,283;N;P9-Challenge Klasse 4                                       ;4       ;1:13.126;N;;N;;N;;N;;N;;N;;N;;N;34.157;N;193;N;;N;1:45.816;6;N;0;;            ;;8
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;9;18:19:39.134;18:19:39.134;1:47.221;107,221;N;P9-Challenge Klasse 4                                       ;4       ;1:12.745;N;;N;;N;;N;;N;;N;;N;;N;34.476;N;192;N;;N;1:45.816;6;N;0;;            ;;9
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;10;18:21:24.950;18:21:24.950;1:45.816;105,816;J;P9-Challenge Klasse 4                                       ;4       ;1:12.090;J;;N;;N;;N;;N;;N;;N;;N;33.726;J;192;N;;N;1:45.816;6;N;0;;            ;;10
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;11;18:23:28.388;18:23:28.388;2:03.438;123,438;N;P9-Challenge Klasse 4                                       ;4       ;1:14.753;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:45.816;6;J;0;00.000;            ;00.000;11p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;1;18:04:49.800;18:04:49.800;2:49.800;169,800;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;38.625;N;184;N;;N;1:49.447;10;A;0;;            ;;1
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;2;18:06:44.515;18:06:44.515;1:54.715;114,715;N;P9-Challenge Klasse 4                                       ;4       ;1:17.704;N;;N;;N;;N;;N;;N;;N;;N;37.011;N;189;N;;N;1:49.447;10;N;0;;            ;;2
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;3;18:08:37.266;18:08:37.266;1:52.751;112,751;N;P9-Challenge Klasse 4                                       ;4       ;1:16.142;N;;N;;N;;N;;N;;N;;N;;N;36.609;N;188;N;;N;1:49.447;10;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;4;18:10:31.566;18:10:31.566;1:54.300;114,300;N;P9-Challenge Klasse 4                                       ;4       ;1:17.034;N;;N;;N;;N;;N;;N;;N;;N;37.266;N;188;N;;N;1:49.447;10;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;5;18:12:25.016;18:12:25.016;1:53.450;113,450;N;P9-Challenge Klasse 4                                       ;4       ;1:17.530;N;;N;;N;;N;;N;;N;;N;;N;35.920;N;189;N;;N;1:49.447;10;N;0;;            ;;5
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;6;18:14:16.384;18:14:16.384;1:51.368;111,368;N;P9-Challenge Klasse 4                                       ;4       ;1:15.464;N;;N;;N;;N;;N;;N;;N;;N;35.904;N;186;N;;N;1:49.447;10;N;0;;            ;;6
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;7;18:16:09.730;18:16:09.730;1:53.346;113,346;N;P9-Challenge Klasse 4                                       ;4       ;1:17.817;N;;N;;N;;N;;N;;N;;N;;N;35.529;N;190;J;;N;1:49.447;10;N;0;;            ;;7
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;8;18:18:01.471;18:18:01.471;1:51.741;111,741;N;P9-Challenge Klasse 4                                       ;4       ;1:15.893;N;;N;;N;;N;;N;;N;;N;;N;35.848;N;183;N;;N;1:49.447;10;N;0;;            ;;8
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;9;18:19:52.057;18:19:52.057;1:50.586;110,586;N;P9-Challenge Klasse 4                                       ;4       ;1:15.330;N;;N;;N;;N;;N;;N;;N;;N;35.256;N;187;N;;N;1:49.447;10;N;0;;            ;;9
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;10;18:21:41.828;18:21:41.828;1:49.771;109,771;N;P9-Challenge Klasse 4                                       ;4       ;1:14.777;N;;N;;N;;N;;N;;N;;N;;N;34.994;N;189;N;;N;1:49.447;10;N;0;;            ;;10
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;11;18:23:31.275;18:23:31.275;1:49.447;109,447;J;P9-Challenge Klasse 4                                       ;4       ;1:14.478;J;;N;;N;;N;;N;;N;;N;;N;34.969;J;190;N;;N;1:49.447;10;N;0;;            ;;11
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;1;18:04:09.756;18:04:09.756;2:09.756;129,756;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;40.459;N;189;N;;N;1:39.550;9;N;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;2;18:06:04.739;18:06:04.739;1:54.983;114,983;N;P9-Challenge Klasse 4                                       ;4       ;1:17.679;N;;N;;N;;N;;N;;N;;N;;N;37.304;N;191;N;;N;1:39.550;9;N;0;;            ;;2
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;3;18:07:57.055;18:07:57.055;1:52.316;112,316;N;P9-Challenge Klasse 4                                       ;4       ;1:16.602;N;;N;;N;;N;;N;;N;;N;;N;35.714;N;192;N;;N;1:39.550;9;N;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;4;18:09:47.462;18:09:47.462;1:50.407;110,407;N;P9-Challenge Klasse 4                                       ;4       ;1:15.515;N;;N;;N;;N;;N;;N;;N;;N;34.892;N;192;N;;N;1:39.550;9;N;0;;            ;;4
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;5;18:11:37.099;18:11:37.099;1:49.637;109,637;N;P9-Challenge Klasse 4                                       ;4       ;1:14.735;N;;N;;N;;N;;N;;N;;N;;N;34.902;N;191;N;;N;1:39.550;9;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;6;18:13:26.159;18:13:26.159;1:49.060;109,060;J;P9-Challenge Klasse 4                                       ;4       ;1:14.356;N;;N;;N;;N;;N;;N;;N;;N;34.704;N;190;N;;N;1:39.550;9;N;0;;            ;;6
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;7;18:15:30.517;18:15:30.517;2:04.358;124,358;N;P9-Challenge Klasse 4                                       ;4       ;1:05.107;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.550;9;J;0;1:25.011;            ;18:15:22.850;7p
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;8;18:18:37.566;18:18:37.566;3:07.049;187,049;N;P9-Challenge Klasse 4                                       ;4       ;2:32.307;N;;N;;N;;N;;N;;N;;N;;N;34.742;N;187;N;;N;1:39.550;9;A;0;;            ;;8
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;9;18:20:34.353;18:20:34.353;1:56.787;116,787;N;P9-Challenge Klasse 4                                       ;4       ;1:22.344;N;;N;;N;;N;;N;;N;;N;;N;34.443;J;193;J;;N;1:39.550;9;N;0;;            ;;9
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 991 GT3 Cup;10;18:22:24.654;18:22:24.654;1:50.301;110,301;N;P9-Challenge Klasse 4                                       ;4       ;1:15.577;N;;N;;N;;N;;N;;N;;N;;N;34.724;N;192;N;;N;1:39.550;9;N;0;;            ;;10
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;18:04:01.971;18:04:01.971;2:01.971;121,971;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;34.687;N;194;N;;N;1:44.784;4;N;0;;            ;;1
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;18:05:49.233;18:05:49.233;1:47.262;107,262;N;P9-Challenge Klasse 5                                       ;5       ;1:12.681;N;;N;;N;;N;;N;;N;;N;;N;34.581;N;193;N;;N;1:44.784;4;N;0;;            ;;2
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;18:07:35.473;18:07:35.473;1:46.240;106,240;N;P9-Challenge Klasse 5                                       ;5       ;1:12.035;N;;N;;N;;N;;N;;N;;N;;N;34.205;N;194;N;;N;1:44.784;4;N;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;18:09:25.636;18:09:25.636;1:50.163;110,163;N;P9-Challenge Klasse 5                                       ;5       ;1:15.640;N;;N;;N;;N;;N;;N;;N;;N;34.523;N;197;N;;N;1:44.784;4;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;18:11:11.276;18:11:11.276;1:45.640;105,640;N;P9-Challenge Klasse 5                                       ;5       ;1:11.987;N;;N;;N;;N;;N;;N;;N;;N;33.653;J;196;N;;N;1:44.784;4;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;18:12:57.134;18:12:57.134;1:45.858;105,858;N;P9-Challenge Klasse 5                                       ;5       ;1:11.663;N;;N;;N;;N;;N;;N;;N;;N;34.195;N;197;N;;N;1:44.784;4;N;0;;            ;;6
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;7;18:14:42.908;18:14:42.908;1:45.774;105,774;N;P9-Challenge Klasse 5                                       ;5       ;1:11.512;N;;N;;N;;N;;N;;N;;N;;N;34.262;N;196;N;;N;1:44.784;4;N;0;;            ;;7
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;8;18:16:30.280;18:16:30.280;1:47.372;107,372;N;P9-Challenge Klasse 5                                       ;5       ;1:12.629;N;;N;;N;;N;;N;;N;;N;;N;34.743;N;196;N;;N;1:44.784;4;N;0;;            ;;8
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;9;18:18:15.405;18:18:15.405;1:45.125;105,125;N;P9-Challenge Klasse 5                                       ;5       ;1:11.340;N;;N;;N;;N;;N;;N;;N;;N;33.785;N;197;N;;N;1:44.784;4;N;0;;            ;;9
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;10;18:20:00.287;18:20:00.287;1:44.882;104,882;J;P9-Challenge Klasse 5                                       ;5       ;1:11.131;J;;N;;N;;N;;N;;N;;N;;N;33.751;N;198;J;;N;1:44.784;4;N;0;;            ;;10
