STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:43:33.042;09:43:33.042;1:06.507;66,507;N;Suzuki Cup Austria                                          ;AT      ;28.477;N;;N;;N;;N;;N;;N;;N;;N;38.030;N;146;N;;N;1:05.338;10;N;0;;            ;;11
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:44:38.577;09:44:38.577;1:05.535;65,535;N;Suzuki Cup Austria                                          ;AT      ;28.419;N;;N;;N;;N;;N;;N;;N;;N;37.116;N;148;N;;N;1:05.338;10;N;0;;            ;;12
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:45:43.980;09:45:43.980;1:05.403;65,403;N;Suzuki Cup Austria                                          ;AT      ;28.362;N;;N;;N;;N;;N;;N;;N;;N;37.041;N;148;N;;N;1:05.338;10;N;0;;            ;;13
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:46:49.577;09:46:49.577;1:05.597;65,597;N;Suzuki Cup Austria                                          ;AT      ;28.530;N;;N;;N;;N;;N;;N;;N;;N;37.067;N;148;N;;N;1:05.338;10;N;0;;            ;;14
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:47:56.142;09:47:56.142;1:06.565;66,565;N;Suzuki Cup Austria                                          ;AT      ;29.282;N;;N;;N;;N;;N;;N;;N;;N;37.283;N;148;N;;N;1:05.338;10;N;0;;            ;;15
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:49:01.932;09:49:01.932;1:05.790;65,790;N;Suzuki Cup Austria                                          ;AT      ;28.515;N;;N;;N;;N;;N;;N;;N;;N;37.275;N;148;N;;N;1:05.338;10;N;0;;            ;;16
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:50:07.824;09:50:07.824;1:05.892;65,892;N;Suzuki Cup Austria                                          ;AT      ;28.601;N;;N;;N;;N;;N;;N;;N;;N;37.291;N;148;N;;N;1:05.338;10;N;0;;            ;;17
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:51:13.333;09:51:13.333;1:05.509;65,509;N;Suzuki Cup Austria                                          ;AT      ;28.360;N;;N;;N;;N;;N;;N;;N;;N;37.149;N;148;N;;N;1:05.338;10;N;0;;            ;;18
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:52:18.697;09:52:18.697;1:05.364;65,364;N;Suzuki Cup Austria                                          ;AT      ;28.371;N;;N;;N;;N;;N;;N;;N;;N;36.993;J;148;N;;N;1:05.338;10;N;0;;            ;;19
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:53:24.422;09:53:24.422;1:05.725;65,725;N;Suzuki Cup Austria                                          ;AT      ;28.365;N;;N;;N;;N;;N;;N;;N;;N;37.360;N;149;N;;N;1:05.338;10;N;0;;            ;;20
3;    ;1;OHRFANDL;Fabian;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;9:54:30.054;09:54:30.054;1:05.632;65,632;N;Suzuki Cup Austria                                          ;AT      ;28.447;N;;N;;N;;N;;N;;N;;N;;N;37.185;N;148;N;;N;1:05.338;10;N;0;;            ;;21
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:32.615;09:32:32.615;1:19.433;79,433;N;Suzuki Cup Austria                                          ;AT      ;41.318;N;;N;;N;;N;;N;;N;;N;;N;38.115;N;146;N;;N;1:05.160;17;N;0;;            ;;1
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:40.366;09:33:40.366;1:07.751;67,751;N;Suzuki Cup Austria                                          ;AT      ;30.098;N;;N;;N;;N;;N;;N;;N;;N;37.653;N;146;N;;N;1:05.160;17;N;0;;            ;;2
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:47.715;09:34:47.715;1:07.349;67,349;N;Suzuki Cup Austria                                          ;AT      ;29.463;N;;N;;N;;N;;N;;N;;N;;N;37.886;N;145;N;;N;1:05.160;17;N;0;;            ;;3
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:35:55.109;09:35:55.109;1:07.394;67,394;N;Suzuki Cup Austria                                          ;AT      ;29.825;N;;N;;N;;N;;N;;N;;N;;N;37.569;N;143;N;;N;1:05.160;17;N;0;;            ;;4
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:37:01.259;09:37:01.259;1:06.150;66,150;N;Suzuki Cup Austria                                          ;AT      ;28.916;N;;N;;N;;N;;N;;N;;N;;N;37.234;N;147;N;;N;1:05.160;17;N;0;;            ;;5
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:07.277;09:38:07.277;1:06.018;66,018;N;Suzuki Cup Austria                                          ;AT      ;28.700;N;;N;;N;;N;;N;;N;;N;;N;37.318;N;146;N;;N;1:05.160;17;N;0;;            ;;6
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:12.882;09:39:12.882;1:05.605;65,605;N;Suzuki Cup Austria                                          ;AT      ;28.527;N;;N;;N;;N;;N;;N;;N;;N;37.078;N;147;N;;N;1:05.160;17;N;0;;            ;;7
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:19.699;09:40:19.699;1:06.817;66,817;N;Suzuki Cup Austria                                          ;AT      ;28.940;N;;N;;N;;N;;N;;N;;N;;N;37.877;N;142;N;;N;1:05.160;17;N;0;;            ;;8
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:41:25.896;09:41:25.896;1:06.197;66,197;N;Suzuki Cup Austria                                          ;AT      ;28.933;N;;N;;N;;N;;N;;N;;N;;N;37.264;N;146;N;;N;1:05.160;17;N;0;;            ;;9
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:42:31.834;09:42:31.834;1:05.938;65,938;N;Suzuki Cup Austria                                          ;AT      ;28.798;N;;N;;N;;N;;N;;N;;N;;N;37.140;N;147;N;;N;1:05.160;17;N;0;;            ;;10
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:43:37.304;09:43:37.304;1:05.470;65,470;N;Suzuki Cup Austria                                          ;AT      ;28.521;N;;N;;N;;N;;N;;N;;N;;N;36.949;J;148;J;;N;1:05.160;17;N;0;;            ;;11
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:44:42.830;09:44:42.830;1:05.526;65,526;N;Suzuki Cup Austria                                          ;AT      ;28.384;N;;N;;N;;N;;N;;N;;N;;N;37.142;N;148;N;;N;1:05.160;17;N;0;;            ;;12
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:45:49.407;09:45:49.407;1:06.577;66,577;N;Suzuki Cup Austria                                          ;AT      ;28.744;N;;N;;N;;N;;N;;N;;N;;N;37.833;N;147;N;;N;1:05.160;17;N;0;;            ;;13
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:46:55.131;09:46:55.131;1:05.724;65,724;N;Suzuki Cup Austria                                          ;AT      ;28.365;N;;N;;N;;N;;N;;N;;N;;N;37.359;N;147;N;;N;1:05.160;17;N;0;;            ;;14
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:48:02.460;09:48:02.460;1:07.329;67,329;N;Suzuki Cup Austria                                          ;AT      ;29.769;N;;N;;N;;N;;N;;N;;N;;N;37.560;N;146;N;;N;1:05.160;17;N;0;;            ;;15
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:49:07.884;09:49:07.884;1:05.424;65,424;J;Suzuki Cup Austria                                          ;AT      ;28.211;J;;N;;N;;N;;N;;N;;N;;N;37.213;N;147;N;;N;1:05.160;17;N;0;;            ;;16
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:50:13.791;09:50:13.791;1:05.907;65,907;N;Suzuki Cup Austria                                          ;AT      ;28.425;N;;N;;N;;N;;N;;N;;N;;N;37.482;N;146;N;;N;1:05.160;17;N;0;;            ;;17
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:51:20.411;09:51:20.411;1:06.620;66,620;N;Suzuki Cup Austria                                          ;AT      ;29.141;N;;N;;N;;N;;N;;N;;N;;N;37.479;N;147;N;;N;1:05.160;17;N;0;;            ;;18
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:52:26.283;09:52:26.283;1:05.872;65,872;N;Suzuki Cup Austria                                          ;AT      ;28.486;N;;N;;N;;N;;N;;N;;N;;N;37.386;N;146;N;;N;1:05.160;17;N;0;;            ;;19
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:53:34.439;09:53:34.439;1:08.156;68,156;N;Suzuki Cup Austria                                          ;AT      ;29.573;N;;N;;N;;N;;N;;N;;N;;N;38.583;N;148;N;;N;1:05.160;17;N;0;;            ;;20
5;    ;1;GROSS;Peter;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;9:54:40.741;09:54:40.741;1:06.302;66,302;N;Suzuki Cup Austria                                          ;AT      ;28.426;N;;N;;N;;N;;N;;N;;N;;N;37.876;N;147;N;;N;1:05.160;17;N;0;;            ;;21
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:29.251;09:32:29.251;1:16.069;76,069;N;Suzuki Cup Austria                                          ;AT      ;37.614;N;;N;;N;;N;;N;;N;;N;;N;38.455;N;143;N;;N;1:05.444;16;N;0;;            ;;1
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:36.876;09:33:36.876;1:07.625;67,625;N;Suzuki Cup Austria                                          ;AT      ;30.333;N;;N;;N;;N;;N;;N;;N;;N;37.292;N;148;J;;N;1:05.444;16;N;0;;            ;;2
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:44.341;09:34:44.341;1:07.465;67,465;N;Suzuki Cup Austria                                          ;AT      ;28.931;N;;N;;N;;N;;N;;N;;N;;N;38.534;N;148;N;;N;1:05.444;16;N;0;;            ;;3
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:35:51.327;09:35:51.327;1:06.986;66,986;N;Suzuki Cup Austria                                          ;AT      ;28.946;N;;N;;N;;N;;N;;N;;N;;N;38.040;N;146;N;;N;1:05.444;16;N;0;;            ;;4
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:36:58.613;09:36:58.613;1:07.286;67,286;N;Suzuki Cup Austria                                          ;AT      ;29.813;N;;N;;N;;N;;N;;N;;N;;N;37.473;N;147;N;;N;1:05.444;16;N;0;;            ;;5
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:04.779;09:38:04.779;1:06.166;66,166;N;Suzuki Cup Austria                                          ;AT      ;28.953;N;;N;;N;;N;;N;;N;;N;;N;37.213;N;146;N;;N;1:05.444;16;N;0;;            ;;6
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:10.992;09:39:10.992;1:06.213;66,213;N;Suzuki Cup Austria                                          ;AT      ;28.545;N;;N;;N;;N;;N;;N;;N;;N;37.668;N;146;N;;N;1:05.444;16;N;0;;            ;;7
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:17.091;09:40:17.091;1:06.099;66,099;N;Suzuki Cup Austria                                          ;AT      ;28.461;N;;N;;N;;N;;N;;N;;N;;N;37.638;N;147;N;;N;1:05.444;16;N;0;;            ;;8
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:41:23.470;09:41:23.470;1:06.379;66,379;N;Suzuki Cup Austria                                          ;AT      ;29.010;N;;N;;N;;N;;N;;N;;N;;N;37.369;N;146;N;;N;1:05.444;16;N;0;;            ;;9
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:42:29.231;09:42:29.231;1:05.761;65,761;N;Suzuki Cup Austria                                          ;AT      ;28.358;N;;N;;N;;N;;N;;N;;N;;N;37.403;N;147;N;;N;1:05.444;16;N;0;;            ;;10
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:43:34.788;09:43:34.788;1:05.557;65,557;J;Suzuki Cup Austria                                          ;AT      ;28.245;J;;N;;N;;N;;N;;N;;N;;N;37.312;N;146;N;;N;1:05.444;16;N;0;;            ;;11
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:44:40.366;09:44:40.366;1:05.578;65,578;N;Suzuki Cup Austria                                          ;AT      ;28.379;N;;N;;N;;N;;N;;N;;N;;N;37.199;J;147;N;;N;1:05.444;16;N;0;;            ;;12
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:45:47.510;09:45:47.510;1:07.144;67,144;N;Suzuki Cup Austria                                          ;AT      ;28.628;N;;N;;N;;N;;N;;N;;N;;N;38.516;N;145;N;;N;1:05.444;16;N;0;;            ;;13
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:46:53.711;09:46:53.711;1:06.201;66,201;N;Suzuki Cup Austria                                          ;AT      ;28.571;N;;N;;N;;N;;N;;N;;N;;N;37.630;N;146;N;;N;1:05.444;16;N;0;;            ;;14
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:47:59.538;09:47:59.538;1:05.827;65,827;N;Suzuki Cup Austria                                          ;AT      ;28.446;N;;N;;N;;N;;N;;N;;N;;N;37.381;N;146;N;;N;1:05.444;16;N;0;;            ;;15
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:49:05.667;09:49:05.667;1:06.129;66,129;N;Suzuki Cup Austria                                          ;AT      ;28.694;N;;N;;N;;N;;N;;N;;N;;N;37.435;N;146;N;;N;1:05.444;16;N;0;;            ;;16
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:50:12.718;09:50:12.718;1:07.051;67,051;N;Suzuki Cup Austria                                          ;AT      ;28.649;N;;N;;N;;N;;N;;N;;N;;N;38.402;N;139;N;;N;1:05.444;16;N;0;;            ;;17
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:51:19.767;09:51:19.767;1:07.049;67,049;N;Suzuki Cup Austria                                          ;AT      ;29.850;N;;N;;N;;N;;N;;N;;N;;N;37.199;N;146;N;;N;1:05.444;16;N;0;;            ;;18
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:52:25.964;09:52:25.964;1:06.197;66,197;N;Suzuki Cup Austria                                          ;AT      ;28.817;N;;N;;N;;N;;N;;N;;N;;N;37.380;N;145;N;;N;1:05.444;16;N;0;;            ;;19
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:53:33.638;09:53:33.638;1:07.674;67,674;N;Suzuki Cup Austria                                          ;AT      ;29.476;N;;N;;N;;N;;N;;N;;N;;N;38.198;N;146;N;;N;1:05.444;16;N;0;;            ;;20
7;    ;1;BAUER;Anton;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;9:54:40.560;09:54:40.560;1:06.922;66,922;N;Suzuki Cup Austria                                          ;AT      ;28.423;N;;N;;N;;N;;N;;N;;N;;N;38.499;N;144;N;;N;1:05.444;16;N;0;;            ;;21
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;9:32:33.352;09:32:33.352;1:20.170;80,170;N;Suzuki Cup Austria                                          ;AT      ;41.003;N;;N;;N;;N;;N;;N;;N;;N;39.167;N;143;N;;N;1:07.047;20;N;0;;            ;;1
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;9:33:42.361;09:33:42.361;1:09.009;69,009;N;Suzuki Cup Austria                                          ;AT      ;30.044;N;;N;;N;;N;;N;;N;;N;;N;38.965;N;143;N;;N;1:07.047;20;N;0;;            ;;2
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;9:34:50.424;09:34:50.424;1:08.063;68,063;N;Suzuki Cup Austria                                          ;AT      ;29.455;N;;N;;N;;N;;N;;N;;N;;N;38.608;N;143;N;;N;1:07.047;20;N;0;;            ;;3
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;9:36:00.585;09:36:00.585;1:10.161;70,161;N;Suzuki Cup Austria                                          ;AT      ;29.356;N;;N;;N;;N;;N;;N;;N;;N;40.805;N;143;N;;N;1:07.047;20;N;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;9:37:08.419;09:37:08.419;1:07.834;67,834;N;Suzuki Cup Austria                                          ;AT      ;29.641;N;;N;;N;;N;;N;;N;;N;;N;38.193;J;145;J;;N;1:07.047;20;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;9:38:17.736;09:38:17.736;1:09.317;69,317;N;Suzuki Cup Austria                                          ;AT      ;29.028;N;;N;;N;;N;;N;;N;;N;;N;40.289;N;131;N;;N;1:07.047;20;N;0;;            ;;6
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;9:39:29.018;09:39:29.018;1:11.282;71,282;N;Suzuki Cup Austria                                          ;AT      ;30.708;N;;N;;N;;N;;N;;N;;N;;N;40.574;N;144;N;;N;1:07.047;20;N;0;;            ;;7
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;9:40:37.969;09:40:37.969;1:08.951;68,951;N;Suzuki Cup Austria                                          ;AT      ;29.865;N;;N;;N;;N;;N;;N;;N;;N;39.086;N;141;N;;N;1:07.047;20;N;0;;            ;;8
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;9:41:46.726;09:41:46.726;1:08.757;68,757;N;Suzuki Cup Austria                                          ;AT      ;29.600;N;;N;;N;;N;;N;;N;;N;;N;39.157;N;142;N;;N;1:07.047;20;N;0;;            ;;9
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;9:42:55.306;09:42:55.306;1:08.580;68,580;N;Suzuki Cup Austria                                          ;AT      ;29.744;N;;N;;N;;N;;N;;N;;N;;N;38.836;N;143;N;;N;1:07.047;20;N;0;;            ;;10
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;9:44:03.615;09:44:03.615;1:08.309;68,309;N;Suzuki Cup Austria                                          ;AT      ;29.738;N;;N;;N;;N;;N;;N;;N;;N;38.571;N;144;N;;N;1:07.047;20;N;0;;            ;;11
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;12;9:45:11.306;09:45:11.306;1:07.691;67,691;N;Suzuki Cup Austria                                          ;AT      ;29.083;N;;N;;N;;N;;N;;N;;N;;N;38.608;N;144;N;;N;1:07.047;20;N;0;;            ;;12
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;13;9:46:19.540;09:46:19.540;1:08.234;68,234;N;Suzuki Cup Austria                                          ;AT      ;29.298;N;;N;;N;;N;;N;;N;;N;;N;38.936;N;141;N;;N;1:07.047;20;N;0;;            ;;13
