STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
201;    ;1;DE BORST;Dennis;DE KLEIJN;Martin;;;;;NLD ;;Febo Racing Team                                            ;Seat Sport Leon Cup Racer;11;9:25:59.436;09:25:59.436;1:40.520;100,520;J;SupSport 1                                                  ;1       ;1:09.520;J;;N;;N;;N;;N;;N;;N;;N;31.000;J;185;N;;N;1:40.520;15;N;0;;;;11
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;9:08:57.840;09:08:57.840;3:57.840;237,840;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;33.100;N;182;N;;N;1:40.329;13;N;0;;;;1
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;9:10:40.601;09:10:40.601;1:42.761;102,761;N;SupSport 1                                                  ;1       ;1:11.400;N;;N;;N;;N;;N;;N;;N;;N;31.361;N;184;N;;N;1:40.329;13;N;0;;;;2
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;9:12:23.150;09:12:23.150;1:42.549;102,549;N;SupSport 1                                                  ;1       ;1:10.368;N;;N;;N;;N;;N;;N;;N;;N;32.181;N;187;N;;N;1:40.329;13;N;0;;;;3
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;9:14:03.827;09:14:03.827;1:40.677;100,677;N;SupSport 1                                                  ;1       ;1:09.818;N;;N;;N;;N;;N;;N;;N;;N;30.859;N;187;N;;N;1:40.329;13;N;0;;;;4
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;9:15:44.156;09:15:44.156;1:40.329;100,329;J;SupSport 1                                                  ;1       ;1:09.611;J;;N;;N;;N;;N;;N;;N;;N;30.718;J;187;N;;N;1:40.329;13;N;0;;;;5
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;9:17:24.777;09:17:24.777;1:40.621;100,621;N;SupSport 1                                                  ;1       ;1:09.754;N;;N;;N;;N;;N;;N;;N;;N;30.867;N;187;N;;N;1:40.329;13;N;0;;;;6
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;9:19:11.651;09:19:11.651;1:46.874;106,874;N;SupSport 1                                                  ;1       ;1:10.205;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.329;13;J;0;1:17.060;;9:19:06.851;7p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;9:22:13.230;09:22:13.230;3:01.579;181,579;N;SupSport 1                                                  ;1       ;2:28.719;N;;N;;N;;N;;N;;N;;N;;N;32.860;N;182;N;;N;1:40.329;13;A;0;;;;8
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;9:23:56.470;09:23:56.470;1:43.240;103,240;N;SupSport 1                                                  ;1       ;1:12.230;N;;N;;N;;N;;N;;N;;N;;N;31.010;N;188;J;;N;1:40.329;13;N;0;;;;9
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;9:25:37.164;09:25:37.164;1:40.694;100,694;N;SupSport 1                                                  ;1       ;1:09.766;N;;N;;N;;N;;N;;N;;N;;N;30.928;N;188;N;;N;1:40.329;13;N;0;;;;10
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;9:08:07.905;09:08:07.905;3:07.905;187,905;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;37.751;N;169;N;;N;1:39.984;12;N;0;;;;1
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;9:09:57.149;09:09:57.149;1:49.244;109,244;N;SupSport 1                                                  ;1       ;1:16.355;N;;N;;N;;N;;N;;N;;N;;N;32.889;N;182;N;;N;1:39.984;12;N;0;;;;2
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;9:11:40.219;09:11:40.219;1:43.070;103,070;N;SupSport 1                                                  ;1       ;1:11.489;N;;N;;N;;N;;N;;N;;N;;N;31.581;N;185;N;;N;1:39.984;12;N;0;;;;3
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;9:13:22.070;09:13:22.070;1:41.851;101,851;N;SupSport 1                                                  ;1       ;1:10.900;N;;N;;N;;N;;N;;N;;N;;N;;N;186;N;;N;1:39.984;12;N;1;;;;4
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;9:15:02.935;09:15:02.935;1:40.865;100,865;N;SupSport 1                                                  ;1       ;1:09.887;N;;N;;N;;N;;N;;N;;N;;N;30.978;N;185;N;;N;1:39.984;12;N;0;;;;5
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;9:16:43.567;09:16:43.567;1:40.632;100,632;N;SupSport 1                                                  ;1       ;1:09.504;J;;N;;N;;N;;N;;N;;N;;N;31.128;N;183;N;;N;1:39.984;12;N;0;;;;6
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;9:18:25.108;09:18:25.108;1:41.541;101,541;N;SupSport 1                                                  ;1       ;1:09.863;N;;N;;N;;N;;N;;N;;N;;N;31.678;N;184;N;;N;1:39.984;12;N;0;;;;7
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;9:20:11.313;09:20:11.313;1:46.205;106,205;N;SupSport 1                                                  ;1       ;1:09.663;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.984;12;J;0;00.000;;00.000;8p
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;9:22:39.551;09:22:39.551;2:28.238;148,238;N;SupSport 1                                                  ;1       ;1:57.604;N;;N;;N;;N;;N;;N;;N;;N;30.634;N;187;N;;N;1:39.984;12;A;0;;;;9
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;9:24:19.799;09:24:19.799;1:40.248;100,248;N;SupSport 1                                                  ;1       ;1:09.768;N;;N;;N;;N;;N;;N;;N;;N;30.480;J;188;J;;N;1:39.984;12;N;0;;;;10
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;9:25:59.952;09:25:59.952;1:40.153;100,153;J;SupSport 1                                                  ;1       ;1:09.518;N;;N;;N;;N;;N;;N;;N;;N;30.635;N;187;N;;N;1:39.984;12;N;0;;;;11
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;1;9:07:58.270;09:07:58.270;2:58.270;178,270;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;35.343;N;177;N;;N;1:40.327;14;N;0;;;;1
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;2;9:09:47.355;09:09:47.355;1:49.085;109,085;N;SupSport 1                                                  ;1       ;1:15.061;N;;N;;N;;N;;N;;N;;N;;N;34.024;N;182;N;;N;1:40.327;14;N;0;;;;2
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;3;9:11:31.060;09:11:31.060;1:43.705;103,705;N;SupSport 1                                                  ;1       ;1:11.985;N;;N;;N;;N;;N;;N;;N;;N;31.720;N;183;N;;N;1:40.327;14;N;0;;;;3
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;4;9:13:13.186;09:13:13.186;1:42.126;102,126;N;SupSport 1                                                  ;1       ;1:10.814;N;;N;;N;;N;;N;;N;;N;;N;31.312;N;185;N;;N;1:40.327;14;N;0;;;;4
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;5;9:14:54.487;09:14:54.487;1:41.301;101,301;N;SupSport 1                                                  ;1       ;1:10.051;N;;N;;N;;N;;N;;N;;N;;N;31.250;N;184;N;;N;1:40.327;14;N;0;;;;5
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;6;9:16:35.081;09:16:35.081;1:40.594;100,594;N;SupSport 1                                                  ;1       ;1:09.845;N;;N;;N;;N;;N;;N;;N;;N;30.749;J;186;J;;N;1:40.327;14;N;0;;;;6
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;7;9:18:28.226;09:18:28.226;1:53.145;113,145;N;SupSport 1                                                  ;1       ;1:10.024;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.327;14;J;0;1:12.422;;9:18:23.606;7p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;8;9:21:19.127;09:21:19.127;2:50.901;170,901;N;SupSport 1                                                  ;1       ;2:19.110;N;;N;;N;;N;;N;;N;;N;;N;31.791;N;185;N;;N;1:40.327;14;A;0;;;;8
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;9;9:23:01.208;09:23:01.208;1:42.081;102,081;N;SupSport 1                                                  ;1       ;1:10.793;N;;N;;N;;N;;N;;N;;N;;N;31.288;N;184;N;;N;1:40.327;14;N;0;;;;9
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;10;9:24:41.714;09:24:41.714;1:40.506;100,506;J;SupSport 1                                                  ;1       ;1:09.578;J;;N;;N;;N;;N;;N;;N;;N;30.928;N;186;N;;N;1:40.327;14;N;0;;;;10
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;11;9:26:22.533;09:26:22.533;1:40.819;100,819;N;SupSport 1                                                  ;1       ;1:09.782;N;;N;;N;;N;;N;;N;;N;;N;31.037;N;186;N;;N;1:40.327;14;N;0;;;;11
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;1;9:08:25.247;09:08:25.247;3:25.247;205,247;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.832;N;180;N;;N;1:44.000;23;N;0;;;;1
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;2;9:10:10.690;09:10:10.690;1:45.443;105,443;N;SupSport 1                                                  ;1       ;1:13.246;N;;N;;N;;N;;N;;N;;N;;N;32.197;N;182;N;;N;1:44.000;23;N;0;;;;2
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;3;9:11:54.690;09:11:54.690;1:44.000;104,000;J;SupSport 1                                                  ;1       ;1:11.812;J;;N;;N;;N;;N;;N;;N;;N;32.188;J;184;N;;N;1:44.000;23;N;0;;;;3
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;4;9:13:48.028;09:13:48.028;1:53.338;113,338;N;SupSport 1                                                  ;1       ;1:13.859;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.000;23;J;0;00.000;;00.000;4p
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;5;9:16:16.528;09:16:16.528;2:28.500;148,500;N;SupSport 1                                                  ;1       ;1:55.871;N;;N;;N;;N;;N;;N;;N;;N;32.629;N;185;J;;N;1:44.000;23;A;0;;;;5
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;6;9:18:01.578;09:18:01.578;1:45.050;105,050;N;SupSport 1                                                  ;1       ;1:12.479;N;;N;;N;;N;;N;;N;;N;;N;32.571;N;177;N;;N;1:44.000;23;N;0;;;;6
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;7;9:19:48.003;09:19:48.003;1:46.425;106,425;N;SupSport 1                                                  ;1       ;1:13.386;N;;N;;N;;N;;N;;N;;N;;N;33.039;N;174;N;;N;1:44.000;23;N;0;;;;7
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;8;9:21:55.517;09:21:55.517;2:07.514;127,514;N;SupSport 1                                                  ;1       ;1:23.543;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.000;23;J;0;00.000;;00.000;8p
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;9;9:24:40.776;09:24:40.776;2:45.259;165,259;N;SupSport 1                                                  ;1       ;2:10.887;N;;N;;N;;N;;N;;N;;N;;N;34.372;N;161;N;;N;1:44.000;23;A;0;;;;9
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;10;9:26:36.206;09:26:36.206;1:55.430;115,430;N;SupSport 1                                                  ;1       ;1:19.549;N;;N;;N;;N;;N;;N;;N;;N;35.881;N;175;N;;N;1:44.000;23;N;0;;;;10
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;1;9:08:33.141;09:08:33.141;3:33.141;213,141;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.161;N;171;N;;N;1:42.009;20;N;0;;;;1
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;2;9:10:19.721;09:10:19.721;1:46.580;106,580;N;SupSport 1                                                  ;1       ;1:14.732;N;;N;;N;;N;;N;;N;;N;;N;31.848;N;179;N;;N;1:42.009;20;N;0;;;;2
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;3;9:12:05.085;09:12:05.085;1:45.364;105,364;N;SupSport 1                                                  ;1       ;1:13.591;N;;N;;N;;N;;N;;N;;N;;N;31.773;N;173;N;;N;1:42.009;20;N;0;;;;3
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;4;9:13:50.443;09:13:50.443;1:45.358;105,358;N;SupSport 1                                                  ;1       ;1:14.118;N;;N;;N;;N;;N;;N;;N;;N;31.240;N;179;N;;N;1:42.009;20;N;0;;;;4
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;5;9:15:33.964;09:15:33.964;1:43.521;103,521;N;SupSport 1                                                  ;1       ;1:12.298;N;;N;;N;;N;;N;;N;;N;;N;31.223;N;180;N;;N;1:42.009;20;N;0;;;;5
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;6;9:17:16.753;09:17:16.753;1:42.789;102,789;N;SupSport 1                                                  ;1       ;1:11.887;N;;N;;N;;N;;N;;N;;N;;N;30.902;N;180;N;;N;1:42.009;20;N;0;;;;6
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;7;9:18:59.427;09:18:59.427;1:42.674;102,674;N;SupSport 1                                                  ;1       ;1:11.720;N;;N;;N;;N;;N;;N;;N;;N;30.954;N;182;N;;N;1:42.009;20;N;0;;;;7
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;8;9:20:42.648;09:20:42.648;1:43.221;103,221;N;SupSport 1                                                  ;1       ;1:11.897;N;;N;;N;;N;;N;;N;;N;;N;31.324;N;180;N;;N;1:42.009;20;N;0;;;;8
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;9;9:22:25.597;09:22:25.597;1:42.949;102,949;N;SupSport 1                                                  ;1       ;1:12.137;N;;N;;N;;N;;N;;N;;N;;N;30.812;N;182;N;;N;1:42.009;20;N;0;;;;9
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;10;9:24:07.735;09:24:07.735;1:42.138;102,138;J;SupSport 1                                                  ;1       ;1:11.508;N;;N;;N;;N;;N;;N;;N;;N;30.630;J;182;N;;N;1:42.009;20;N;0;;;;10
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;11;9:25:49.608;09:25:49.608;1:41.873;101,873;N;SupSport 1                                                  ;1       ;1:11.379;J;;N;;N;;N;;N;;N;;N;;N;;N;183;J;;N;1:42.009;20;N;1;;;;11
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;1;9:08:18.030;09:08:18.030;3:18.030;198,030;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;44.019;N;183;N;;N;1:40.810;17;N;0;;;;1
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;2;9:10:00.993;09:10:00.993;1:42.963;102,963;N;SupSport 1                                                  ;1       ;1:11.469;N;;N;;N;;N;;N;;N;;N;;N;31.494;N;184;N;;N;1:40.810;17;N;0;;;;2
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;3;9:11:42.441;09:11:42.441;1:41.448;101,448;N;SupSport 1                                                  ;1       ;1:10.301;N;;N;;N;;N;;N;;N;;N;;N;31.147;N;184;N;;N;1:40.810;17;N;0;;;;3
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;4;9:13:24.178;09:13:24.178;1:41.737;101,737;N;SupSport 1                                                  ;1       ;1:10.278;N;;N;;N;;N;;N;;N;;N;;N;31.459;N;183;N;;N;1:40.810;17;N;0;;;;4
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;5;9:15:05.320;09:15:05.320;1:41.142;101,142;J;SupSport 1                                                  ;1       ;1:10.219;N;;N;;N;;N;;N;;N;;N;;N;30.923;J;185;J;;N;1:40.810;17;N;0;;;;5
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;6;9:16:46.502;09:16:46.502;1:41.182;101,182;N;SupSport 1                                                  ;1       ;1:10.027;N;;N;;N;;N;;N;;N;;N;;N;31.155;N;185;N;;N;1:40.810;17;N;0;;;;6
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;7;9:18:27.704;09:18:27.704;1:41.202;101,202;N;SupSport 1                                                  ;1       ;1:09.887;J;;N;;N;;N;;N;;N;;N;;N;31.315;N;181;N;;N;1:40.810;17;N;0;;;;7
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;8;9:20:25.175;09:20:25.175;1:57.471;117,471;N;SupSport 1                                                  ;1       ;1:21.507;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.810;17;J;0;1:15.420;;9:20:20.454;8p
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;9;9:23:17.824;09:23:17.824;2:52.649;172,649;N;SupSport 1                                                  ;1       ;2:21.328;N;;N;;N;;N;;N;;N;;N;;N;31.321;N;184;N;;N;1:40.810;17;A;0;;;;9
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;10;9:24:59.394;09:24:59.394;1:41.570;101,570;N;SupSport 1                                                  ;1       ;1:10.392;N;;N;;N;;N;;N;;N;;N;;N;31.178;N;184;N;;N;1:40.810;17;N;0;;;;10
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;11;9:26:51.250;09:26:51.250;1:51.856;111,856;N;SupSport 1                                                  ;1       ;1:10.059;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.810;17;J;0;37.265;;9:26:44.624;11p
