STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;14;11:12:34.716;11:12:34.716;1:36.600;96,600;N;GT                                                          ;GT      ;1:06.692;N;;N;;N;;N;;N;;N;;N;;N;29.908;N;196;N;;N;1:36.049;6;N;0;;;;14
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;15;11:14:11.380;11:14:11.380;1:36.664;96,664;N;GT                                                          ;GT      ;1:06.764;N;;N;;N;;N;;N;;N;;N;;N;29.900;N;196;N;;N;1:36.049;6;N;0;;;;15
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;16;11:15:48.923;11:15:48.923;1:37.543;97,543;N;GT                                                          ;GT      ;1:06.848;N;;N;;N;;N;;N;;N;;N;;N;30.695;N;193;N;;N;1:36.049;6;N;0;;;;16
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;17;11:17:32.621;11:17:32.621;1:43.698;103,698;N;GT                                                          ;GT      ;1:08.071;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.049;6;J;0;29.996;;11:17:27.869;17p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;18;11:19:41.133;11:19:41.133;2:08.512;128,512;N;GT                                                          ;GT      ;1:32.054;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.049;6;J;0;1:23.741;;11:19:35.984;18p
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;19;11:22:36.930;11:22:36.930;2:55.797;175,797;N;GT                                                          ;GT      ;2:25.606;N;;N;;N;;N;;N;;N;;N;;N;30.191;N;196;N;;N;1:36.049;6;A;0;;;;19
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;20;11:24:14.934;11:24:14.934;1:38.004;98,004;N;GT                                                          ;GT      ;1:07.370;N;;N;;N;;N;;N;;N;;N;;N;30.634;N;198;J;;N;1:36.049;6;N;0;;;;20
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;21;11:25:51.834;11:25:51.834;1:36.900;96,900;N;GT                                                          ;GT      ;1:06.899;N;;N;;N;;N;;N;;N;;N;;N;30.001;N;196;N;;N;1:36.049;6;N;0;;;;21
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;22;11:27:28.464;11:27:28.464;1:36.630;96,630;N;GT                                                          ;GT      ;1:06.740;N;;N;;N;;N;;N;;N;;N;;N;29.890;N;198;N;;N;1:36.049;6;N;0;;;;22
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;23;11:29:05.441;11:29:05.441;1:36.977;96,977;N;GT                                                          ;GT      ;1:06.207;J;;N;;N;;N;;N;;N;;N;;N;30.770;N;195;N;;N;1:36.049;6;N;0;;;;23
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;24;11:30:44.743;11:30:44.743;1:39.302;99,302;N;GT                                                          ;GT      ;1:08.379;N;;N;;N;;N;;N;;N;;N;;N;30.923;N;196;N;;N;1:36.049;6;N;0;;;;24
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;25;11:32:21.419;11:32:21.419;1:36.676;96,676;N;GT                                                          ;GT      ;1:06.834;N;;N;;N;;N;;N;;N;;N;;N;29.842;J;196;N;;N;1:36.049;6;N;0;;;;25
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;26;11:33:58.640;11:33:58.640;1:37.221;97,221;N;GT                                                          ;GT      ;1:06.825;N;;N;;N;;N;;N;;N;;N;;N;30.396;N;193;N;;N;1:36.049;6;N;0;;;;26
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;27;11:35:35.527;11:35:35.527;1:36.887;96,887;N;GT                                                          ;GT      ;1:06.870;N;;N;;N;;N;;N;;N;;N;;N;30.017;N;196;N;;N;1:36.049;6;N;0;;;;27
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;28;11:37:12.384;11:37:12.384;1:36.857;96,857;N;GT                                                          ;GT      ;1:06.862;N;;N;;N;;N;;N;;N;;N;;N;29.995;N;197;N;;N;1:36.049;6;N;0;;;;28
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;29;11:38:48.729;11:38:48.729;1:36.345;96,345;N;GT                                                          ;GT      ;1:06.226;N;;N;;N;;N;;N;;N;;N;;N;30.119;N;195;N;;N;1:36.049;6;N;0;;;;29
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;30;11:40:27.285;11:40:27.285;1:38.556;98,556;N;GT                                                          ;GT      ;1:08.157;N;;N;;N;;N;;N;;N;;N;;N;30.399;N;197;N;;N;1:36.049;6;N;0;;;;30
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;31;11:42:05.803;11:42:05.803;1:38.518;98,518;N;GT                                                          ;GT      ;1:08.355;N;;N;;N;;N;;N;;N;;N;;N;30.163;N;197;N;;N;1:36.049;6;N;0;;;;31
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;32;11:43:42.682;11:43:42.682;1:36.879;96,879;N;GT                                                          ;GT      ;1:06.565;N;;N;;N;;N;;N;;N;;N;;N;30.314;N;198;N;;N;1:36.049;6;N;0;;;;32
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;33;11:45:19.458;11:45:19.458;1:36.776;96,776;N;GT                                                          ;GT      ;1:06.692;N;;N;;N;;N;;N;;N;;N;;N;30.084;N;198;N;;N;1:36.049;6;N;0;;;;33
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;34;11:46:57.603;11:46:57.603;1:38.145;98,145;N;GT                                                          ;GT      ;1:07.799;N;;N;;N;;N;;N;;N;;N;;N;30.346;N;195;N;;N;1:36.049;6;N;0;;;;34
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;35;11:48:35.087;11:48:35.087;1:37.484;97,484;N;GT                                                          ;GT      ;1:07.228;N;;N;;N;;N;;N;;N;;N;;N;30.256;N;196;N;;N;1:36.049;6;N;0;;;;35
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;36;11:50:13.422;11:50:13.422;1:38.335;98,335;N;GT                                                          ;GT      ;1:07.306;N;;N;;N;;N;;N;;N;;N;;N;31.029;N;194;N;;N;1:36.049;6;N;0;;;;36
104;    ;1;VAN BERLO;Marcel;;;;;;;NLD ;;Van de Pas Racing                                           ;Porsche 991 GT3 Cup;37;11:51:52.888;11:51:52.888;1:39.466;99,466;N;GT                                                          ;GT      ;1:07.635;N;;N;;N;;N;;N;;N;;N;;N;31.831;N;177;N;;N;1:36.049;6;N;0;;;;37
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;10:50:09.785;10:50:09.785;1:42.014;102,014;N;GT                                                          ;GT      ;1:12.086;N;;N;;N;;N;;N;;N;;N;;N;29.928;N;198;N;;N;1:34.959;4;N;0;;;;1
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;10:51:45.874;10:51:45.874;1:36.089;96,089;N;GT                                                          ;GT      ;1:06.278;N;;N;;N;;N;;N;;N;;N;;N;29.811;N;198;N;;N;1:34.959;4;N;0;;;;2
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;10:53:21.768;10:53:21.768;1:35.894;95,894;N;GT                                                          ;GT      ;1:05.996;N;;N;;N;;N;;N;;N;;N;;N;29.898;N;198;N;;N;1:34.959;4;N;0;;;;3
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;10:54:57.410;10:54:57.410;1:35.642;95,642;N;GT                                                          ;GT      ;1:06.125;N;;N;;N;;N;;N;;N;;N;;N;29.517;J;199;N;;N;1:34.959;4;N;0;;;;4
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;10:56:32.846;10:56:32.846;1:35.436;95,436;N;GT                                                          ;GT      ;1:05.657;N;;N;;N;;N;;N;;N;;N;;N;29.779;N;198;N;;N;1:34.959;4;N;0;;;;5
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;10:58:09.152;10:58:09.152;1:36.306;96,306;N;GT                                                          ;GT      ;1:06.206;N;;N;;N;;N;;N;;N;;N;;N;30.100;N;197;N;;N;1:34.959;4;N;0;;;;6
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;10:59:45.075;10:59:45.075;1:35.923;95,923;N;GT                                                          ;GT      ;1:05.769;N;;N;;N;;N;;N;;N;;N;;N;30.154;N;198;N;;N;1:34.959;4;N;0;;;;7
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;11:02:01.805;11:02:01.805;2:16.730;136,730;N;GT                                                          ;GT      ;1:18.851;N;;N;;N;;N;;N;;N;;N;;N;57.879;N;95;N;;N;1:34.959;4;N;0;;;;8
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;11:04:25.774;11:04:25.774;2:23.969;143,969;N;GT                                                          ;GT      ;1:41.695;N;;N;;N;;N;;N;;N;;N;;N;42.274;N;162;N;;N;1:34.959;4;N;0;;;;9
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;11:06:04.028;11:06:04.028;1:38.254;98,254;N;GT                                                          ;GT      ;1:08.430;N;;N;;N;;N;;N;;N;;N;;N;29.824;N;200;N;;N;1:34.959;4;N;0;;;;10
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;11:07:40.260;11:07:40.260;1:36.232;96,232;N;GT                                                          ;GT      ;1:05.557;N;;N;;N;;N;;N;;N;;N;;N;30.675;N;190;N;;N;1:34.959;4;N;0;;;;11
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;11:09:17.705;11:09:17.705;1:37.445;97,445;N;GT                                                          ;GT      ;1:07.679;N;;N;;N;;N;;N;;N;;N;;N;29.766;N;201;N;;N;1:34.959;4;N;0;;;;12
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;11:10:52.958;11:10:52.958;1:35.253;95,253;N;GT                                                          ;GT      ;1:05.442;J;;N;;N;;N;;N;;N;;N;;N;29.811;N;200;N;;N;1:34.959;4;N;0;;;;13
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;11:12:28.233;11:12:28.233;1:35.275;95,275;N;GT                                                          ;GT      ;1:05.638;N;;N;;N;;N;;N;;N;;N;;N;29.637;N;200;N;;N;1:34.959;4;N;0;;;;14
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;11:14:04.192;11:14:04.192;1:35.959;95,959;N;GT                                                          ;GT      ;1:06.208;N;;N;;N;;N;;N;;N;;N;;N;29.751;N;201;N;;N;1:34.959;4;N;0;;;;15
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;11:15:39.833;11:15:39.833;1:35.641;95,641;N;GT                                                          ;GT      ;1:05.814;N;;N;;N;;N;;N;;N;;N;;N;29.827;N;202;J;;N;1:34.959;4;N;0;;;;16
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;11:17:15.407;11:17:15.407;1:35.574;95,574;N;GT                                                          ;GT      ;1:05.941;N;;N;;N;;N;;N;;N;;N;;N;29.633;N;199;N;;N;1:34.959;4;N;0;;;;17
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;18;11:18:51.125;11:18:51.125;1:35.718;95,718;N;GT                                                          ;GT      ;1:05.807;N;;N;;N;;N;;N;;N;;N;;N;29.911;N;198;N;;N;1:34.959;4;N;0;;;;18
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;19;11:20:26.759;11:20:26.759;1:35.634;95,634;N;GT                                                          ;GT      ;1:05.587;N;;N;;N;;N;;N;;N;;N;;N;30.047;N;199;N;;N;1:34.959;4;N;0;;;;19
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;20;11:22:02.634;11:22:02.634;1:35.875;95,875;N;GT                                                          ;GT      ;1:05.895;N;;N;;N;;N;;N;;N;;N;;N;29.980;N;198;N;;N;1:34.959;4;N;0;;;;20
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;21;11:23:39.022;11:23:39.022;1:36.388;96,388;N;GT                                                          ;GT      ;1:06.403;N;;N;;N;;N;;N;;N;;N;;N;29.985;N;199;N;;N;1:34.959;4;N;0;;;;21
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;22;11:25:14.912;11:25:14.912;1:35.890;95,890;N;GT                                                          ;GT      ;1:05.951;N;;N;;N;;N;;N;;N;;N;;N;29.939;N;199;N;;N;1:34.959;4;N;0;;;;22
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;23;11:26:57.553;11:26:57.553;1:42.641;102,641;N;GT                                                          ;GT      ;1:06.450;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.959;4;J;0;1:51.985;;11:26:52.651;23p
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;24;11:30:20.576;11:30:20.576;3:23.023;203,023;N;GT                                                          ;GT      ;2:53.015;N;;N;;N;;N;;N;;N;;N;;N;30.008;N;198;N;;N;1:34.959;4;A;0;;;;24
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;25;11:31:57.190;11:31:57.190;1:36.614;96,614;N;GT                                                          ;GT      ;1:06.017;N;;N;;N;;N;;N;;N;;N;;N;30.597;N;198;N;;N;1:34.959;4;N;0;;;;25
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;26;11:33:33.161;11:33:33.161;1:35.971;95,971;N;GT                                                          ;GT      ;1:06.317;N;;N;;N;;N;;N;;N;;N;;N;29.654;N;199;N;;N;1:34.959;4;N;0;;;;26
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;27;11:35:08.948;11:35:08.948;1:35.787;95,787;N;GT                                                          ;GT      ;1:06.038;N;;N;;N;;N;;N;;N;;N;;N;29.749;N;200;N;;N;1:34.959;4;N;0;;;;27
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;28;11:36:45.489;11:36:45.489;1:36.541;96,541;N;GT                                                          ;GT      ;1:06.174;N;;N;;N;;N;;N;;N;;N;;N;30.367;N;197;N;;N;1:34.959;4;N;0;;;;28
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;29;11:38:22.074;11:38:22.074;1:36.585;96,585;N;GT                                                          ;GT      ;1:06.639;N;;N;;N;;N;;N;;N;;N;;N;29.946;N;198;N;;N;1:34.959;4;N;0;;;;29
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;30;11:39:58.625;11:39:58.625;1:36.551;96,551;N;GT                                                          ;GT      ;1:06.322;N;;N;;N;;N;;N;;N;;N;;N;30.229;N;199;N;;N;1:34.959;4;N;0;;;;30
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;31;11:41:34.452;11:41:34.452;1:35.827;95,827;N;GT                                                          ;GT      ;1:06.052;N;;N;;N;;N;;N;;N;;N;;N;29.775;N;198;N;;N;1:34.959;4;N;0;;;;31
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;32;11:43:09.958;11:43:09.958;1:35.506;95,506;N;GT                                                          ;GT      ;1:05.688;N;;N;;N;;N;;N;;N;;N;;N;29.818;N;199;N;;N;1:34.959;4;N;0;;;;32
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;33;11:44:46.022;11:44:46.022;1:36.064;96,064;N;GT                                                          ;GT      ;1:06.410;N;;N;;N;;N;;N;;N;;N;;N;29.654;N;200;N;;N;1:34.959;4;N;0;;;;33
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;34;11:46:21.235;11:46:21.235;1:35.213;95,213;J;GT                                                          ;GT      ;1:05.561;N;;N;;N;;N;;N;;N;;N;;N;29.652;N;201;N;;N;1:34.959;4;N;0;;;;34
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;35;11:47:58.869;11:47:58.869;1:37.634;97,634;N;GT                                                          ;GT      ;1:08.036;N;;N;;N;;N;;N;;N;;N;;N;29.598;N;199;N;;N;1:34.959;4;N;0;;;;35
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;36;11:49:34.769;11:49:34.769;1:35.900;95,900;N;GT                                                          ;GT      ;1:06.322;N;;N;;N;;N;;N;;N;;N;;N;29.578;N;197;N;;N;1:34.959;4;N;0;;;;36
107;    ;1;GROUWELS;Roger;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;37;11:51:11.912;11:51:11.912;1:37.143;97,143;N;GT                                                          ;GT      ;1:05.891;N;;N;;N;;N;;N;;N;;N;;N;31.252;N;181;N;;N;1:34.959;4;N;0;;;;37
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;1;10:50:10.085;10:50:10.085;1:42.314;102,314;N;GT                                                          ;GT      ;1:12.296;N;;N;;N;;N;;N;;N;;N;;N;30.018;N;197;N;;N;1:35.054;2;N;0;;;;1
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;2;10:51:46.371;10:51:46.371;1:36.286;96,286;N;GT                                                          ;GT      ;1:06.481;N;;N;;N;;N;;N;;N;;N;;N;29.805;N;198;N;;N;1:35.054;2;N;0;;;;2
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;3;10:53:22.150;10:53:22.150;1:35.779;95,779;N;GT                                                          ;GT      ;1:06.123;N;;N;;N;;N;;N;;N;;N;;N;29.656;N;198;N;;N;1:35.054;2;N;0;;;;3
