STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;5;8:48:47.739;08:48:47.739;1:37.245;97,245;N;GT                                                          ;GT      ;1:07.549;N;;N;;N;;N;;N;;N;;N;;N;29.696;J;198;N;;N;1:35.630;4;N;0;;;;5
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;6;8:50:24.171;08:50:24.171;1:36.432;96,432;J;GT                                                          ;GT      ;1:06.684;N;;N;;N;;N;;N;;N;;N;;N;29.748;N;198;N;;N;1:35.630;4;N;0;;;;6
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;7;8:52:02.155;08:52:02.155;1:37.984;97,984;N;GT                                                          ;GT      ;1:06.931;N;;N;;N;;N;;N;;N;;N;;N;31.053;N;198;N;;N;1:35.630;4;N;0;;;;7
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;8;8:53:46.239;08:53:46.239;1:44.084;104,084;N;GT                                                          ;GT      ;1:05.959;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.630;4;J;0;2:09.875;;8:53:41.544;8p
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;9;8:57:49.215;08:57:49.215;4:02.976;242,976;N;GT                                                          ;GT      ;3:29.069;N;;N;;N;;N;;N;;N;;N;;N;33.907;N;197;N;;N;1:35.630;4;A;0;;;;9
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;10;8:59:33.502;08:59:33.502;1:44.287;104,287;N;GT                                                          ;GT      ;1:07.950;N;;N;;N;;N;;N;;N;;N;;N;36.337;N;199;J;;N;1:35.630;4;N;0;;;;10
108;    ;1;HERBER;Bob;;;;;;;NLD ;;JR Motorsport                                               ;Porsche 991 CupPorsche 991 Cuo;11;9:01:08.630;09:01:08.630;1:35.128;95,128;N;GT                                                          ;GT      ;1:05.934;J;;N;;N;;N;;N;;N;;N;;N;;N;199;N;;N;1:35.630;4;N;1;;;;11
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;1;8:42:31.066;08:42:31.066;2:31.066;151,066;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;37.604;N;185;N;;N;1:44.587;13;N;0;;;;1
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;2;8:44:33.419;08:44:33.419;2:02.353;122,353;N;GT                                                          ;GT      ;1:25.248;N;;N;;N;;N;;N;;N;;N;;N;37.105;N;185;N;;N;1:44.587;13;N;0;;;;2
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;3;8:46:23.937;08:46:23.937;1:50.518;110,518;N;GT                                                          ;GT      ;1:16.663;N;;N;;N;;N;;N;;N;;N;;N;33.855;N;189;N;;N;1:44.587;13;N;0;;;;3
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;4;8:48:12.361;08:48:12.361;1:48.424;108,424;N;GT                                                          ;GT      ;1:14.884;N;;N;;N;;N;;N;;N;;N;;N;33.540;N;190;N;;N;1:44.587;13;N;0;;;;4
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;5;8:49:59.011;08:49:59.011;1:46.650;106,650;N;GT                                                          ;GT      ;1:13.638;N;;N;;N;;N;;N;;N;;N;;N;33.012;N;191;J;;N;1:44.587;13;N;0;;;;5
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;6;8:51:45.273;08:51:45.273;1:46.262;106,262;N;GT                                                          ;GT      ;1:13.221;N;;N;;N;;N;;N;;N;;N;;N;33.041;N;189;N;;N;1:44.587;13;N;0;;;;6
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;7;8:53:31.886;08:53:31.886;1:46.613;106,613;N;GT                                                          ;GT      ;1:14.313;N;;N;;N;;N;;N;;N;;N;;N;32.300;J;191;N;;N;1:44.587;13;N;0;;;;7
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;8;8:55:17.528;08:55:17.528;1:45.642;105,642;N;GT                                                          ;GT      ;1:13.042;N;;N;;N;;N;;N;;N;;N;;N;32.600;N;191;N;;N;1:44.587;13;N;0;;;;8
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;9;8:57:03.100;08:57:03.100;1:45.572;105,572;N;GT                                                          ;GT      ;1:12.898;N;;N;;N;;N;;N;;N;;N;;N;32.674;N;191;N;;N;1:44.587;13;N;0;;;;9
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;10;8:58:48.993;08:58:48.993;1:45.893;105,893;N;GT                                                          ;GT      ;1:13.315;N;;N;;N;;N;;N;;N;;N;;N;32.578;N;190;N;;N;1:44.587;13;N;0;;;;10
109;    ;1;SCHULZ;Dirk;;;;;;;NLD ;;Topper Team                                                 ;Porsche 997 GT3;11;9:00:34.059;09:00:34.059;1:45.066;105,066;J;GT                                                          ;GT      ;1:12.287;J;;N;;N;;N;;N;;N;;N;;N;32.779;N;188;N;;N;1:44.587;13;N;0;;;;11
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;1;8:42:22.796;08:42:22.796;2:22.796;142,796;J;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;32.331;J;191;N;;N;2:00.767;0;N;0;;;;1
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;2;8:44:37.068;08:44:37.068;2:14.272;134,272;N;GT                                                          ;GT      ;1:28.436;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.767;0;J;0;00.000;;00.000;2p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;8:44:39.080;08:44:39.080;4:39.080;279,080;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;38.658;N;192;N;;N;1:36.895;6;A;0;;;;1
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;8:46:24.050;08:46:24.050;1:44.970;104,970;N;GT                                                          ;GT      ;1:12.219;N;;N;;N;;N;;N;;N;;N;;N;32.751;N;195;N;;N;1:36.895;6;N;0;;;;2
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;8:48:05.127;08:48:05.127;1:41.077;101,077;N;GT                                                          ;GT      ;1:10.109;N;;N;;N;;N;;N;;N;;N;;N;30.968;N;198;N;;N;1:36.895;6;N;0;;;;3
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;8:49:44.292;08:49:44.292;1:39.165;99,165;N;GT                                                          ;GT      ;1:09.031;N;;N;;N;;N;;N;;N;;N;;N;30.134;N;199;J;;N;1:36.895;6;N;0;;;;4
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;8:51:22.628;08:51:22.628;1:38.336;98,336;N;GT                                                          ;GT      ;1:08.021;N;;N;;N;;N;;N;;N;;N;;N;30.315;N;198;N;;N;1:36.895;6;N;0;;;;5
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;8:53:00.273;08:53:00.273;1:37.645;97,645;N;GT                                                          ;GT      ;1:07.312;N;;N;;N;;N;;N;;N;;N;;N;30.333;N;187;N;;N;1:36.895;6;N;0;;;;6
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;8:54:38.051;08:54:38.051;1:37.778;97,778;N;GT                                                          ;GT      ;1:07.839;N;;N;;N;;N;;N;;N;;N;;N;29.939;N;199;N;;N;1:36.895;6;N;0;;;;7
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;8:56:15.100;08:56:15.100;1:37.049;97,049;N;GT                                                          ;GT      ;1:07.189;N;;N;;N;;N;;N;;N;;N;;N;29.860;J;199;N;;N;1:36.895;6;N;0;;;;8
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;8:57:52.103;08:57:52.103;1:37.003;97,003;J;GT                                                          ;GT      ;1:07.035;J;;N;;N;;N;;N;;N;;N;;N;29.968;N;197;N;;N;1:36.895;6;N;0;;;;9
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;8:59:45.994;08:59:45.994;1:53.891;113,891;N;GT                                                          ;GT      ;1:16.707;N;;N;;N;;N;;N;;N;;N;;N;37.184;N;196;N;;N;1:36.895;6;N;0;;;;10
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;9:01:51.514;09:01:51.514;2:05.520;125,520;N;GT                                                          ;GT      ;1:20.337;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.895;6;J;0;34.384;;9:01:46.931;11p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;1;8:42:19.761;08:42:19.761;2:19.761;139,761;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;34.728;N;189;N;;N;1:36.648;5;A;0;;;;1
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;2;8:44:14.303;08:44:14.303;1:54.542;114,542;N;GT                                                          ;GT      ;1:20.661;N;;N;;N;;N;;N;;N;;N;;N;33.881;N;191;N;;N;1:36.648;5;N;0;;;;2
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;3;8:45:57.834;08:45:57.834;1:43.531;103,531;N;GT                                                          ;GT      ;1:12.303;N;;N;;N;;N;;N;;N;;N;;N;31.228;N;193;N;;N;1:36.648;5;N;0;;;;3
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;4;8:47:39.353;08:47:39.353;1:41.519;101,519;N;GT                                                          ;GT      ;1:10.550;N;;N;;N;;N;;N;;N;;N;;N;30.969;N;192;N;;N;1:36.648;5;N;0;;;;4
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;5;8:49:20.128;08:49:20.128;1:40.775;100,775;N;GT                                                          ;GT      ;1:10.367;N;;N;;N;;N;;N;;N;;N;;N;30.408;N;194;N;;N;1:36.648;5;N;0;;;;5
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;6;8:50:58.868;08:50:58.868;1:38.740;98,740;N;GT                                                          ;GT      ;1:09.022;N;;N;;N;;N;;N;;N;;N;;N;29.718;N;194;N;;N;1:36.648;5;N;0;;;;6
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;7;8:52:36.567;08:52:36.567;1:37.699;97,699;N;GT                                                          ;GT      ;1:08.133;N;;N;;N;;N;;N;;N;;N;;N;29.566;N;195;N;;N;1:36.648;5;N;0;;;;7
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;8;8:54:13.755;08:54:13.755;1:37.188;97,188;N;GT                                                          ;GT      ;1:07.250;J;;N;;N;;N;;N;;N;;N;;N;29.938;N;196;N;;N;1:36.648;5;N;0;;;;8
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;9;8:55:51.016;08:55:51.016;1:37.261;97,261;N;GT                                                          ;GT      ;1:07.409;N;;N;;N;;N;;N;;N;;N;;N;29.852;N;197;J;;N;1:36.648;5;N;0;;;;9
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;10;8:57:36.414;08:57:36.414;1:45.398;105,398;N;GT                                                          ;GT      ;1:09.100;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.648;5;J;0;00.000;;00.000;10p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;11;9:00:03.670;09:00:03.670;2:27.256;147,256;N;GT                                                          ;GT      ;1:57.710;N;;N;;N;;N;;N;;N;;N;;N;29.546;N;196;N;;N;1:36.648;5;A;0;;;;11
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;12;9:01:40.550;09:01:40.550;1:36.880;96,880;J;GT                                                          ;GT      ;1:07.482;N;;N;;N;;N;;N;;N;;N;;N;29.398;J;195;N;;N;1:36.648;5;N;0;;;;12
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;1;8:42:16.975;08:42:16.975;2:16.975;136,975;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;33.405;N;189;N;;N;1:38.602;11;N;0;;;;1
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;2;8:45:07.063;08:45:07.063;2:50.088;170,088;N;GT                                                          ;GT      ;2:17.277;N;;N;;N;;N;;N;;N;;N;;N;32.811;N;191;N;;N;1:38.602;11;N;0;;;;2
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;3;8:46:49.475;08:46:49.475;1:42.412;102,412;N;GT                                                          ;GT      ;1:11.897;N;;N;;N;;N;;N;;N;;N;;N;30.515;N;192;N;;N;1:38.602;11;N;0;;;;3
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;4;8:48:28.879;08:48:28.879;1:39.404;99,404;N;GT                                                          ;GT      ;1:09.385;N;;N;;N;;N;;N;;N;;N;;N;30.019;J;194;J;;N;1:38.602;11;N;0;;;;4
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;5;8:50:08.047;08:50:08.047;1:39.168;99,168;J;GT                                                          ;GT      ;1:08.583;J;;N;;N;;N;;N;;N;;N;;N;30.585;N;193;N;;N;1:38.602;11;N;0;;;;5
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;6;8:51:54.908;08:51:54.908;1:46.861;106,861;N;GT                                                          ;GT      ;1:09.436;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.602;11;J;0;4:54.227;;8:51:49.646;6p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;7;8:58:57.185;08:58:57.185;7:02.277;422,277;N;GT                                                          ;GT      ;6:24.102;N;;N;;N;;N;;N;;N;;N;;N;38.175;N;165;N;;N;1:38.602;11;A;0;;;;7
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;8;9:01:03.465;09:01:03.465;2:06.280;126,280;N;GT                                                          ;GT      ;1:21.836;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.602;11;J;0;1:40.784;;9:00:58.520;8p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;1;8:42:24.384;08:42:24.384;2:24.384;144,384;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;35.110;N;194;N;;N;1:37.983;8;A;0;;;;1
