STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;8:28:56.663;08:28:56.663;3:56.593;236,593;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:52.026;N;;;1:29.237;N;;;35.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;A;0;;            ;;1;0;0;0;0;1;1;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;8:32:32.926;08:32:32.926;3:36.263;216,263;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.745;N;;;2:04.441;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;8:39:20.613;08:39:20.613;6:47.687;407,687;N;1.4                                                         ;00001.4                                                         ;;1.4     ;4:43.918;N;;;1:28.008;N;;;35.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;A;0;;            ;;3;0;0;0;0;1;3;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;8:42:14.170;08:42:14.170;2:53.557;173,557;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.196;N;;;1:25.404;N;;;34.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;N;0;;            ;;4;0;0;0;0;1;4;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;8:45:05.458;08:45:05.458;2:51.288;171,288;J;1.4                                                         ;00001.4                                                         ;;1.4     ;52.880;N;;;1:23.749;J;;;34.659;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;N;0;;            ;;5;0;0;0;0;1;5;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;8:47:57.364;08:47:57.364;2:51.906;171,906;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.049;N;;;1:24.170;N;;;34.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;N;0;;            ;;6;0;0;0;0;1;6;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;8:50:49.796;08:50:49.796;2:52.432;172,432;N;1.4                                                         ;00001.4                                                         ;;1.4     ;52.836;J;;;1:24.673;N;;;34.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;N;0;;            ;;7;0;0;0;0;1;7;2:51.244
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;8:53:55.152;08:53:55.152;3:05.356;185,356;N;1.4                                                         ;00001.4                                                         ;;1.4     ;58.061;N;;;1:28.365;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.244;15;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:51.244
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;8:33:06.509;08:33:06.509;8:06.439;486,439;N;1.4                                                         ;00001.4                                                         ;;1.4     ;6:01.760;N;;;1:30.147;N;;;34.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;A;0;;            ;;1;0;0;0;0;1;1;2:46.294
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;8:35:57.621;08:35:57.621;2:51.112;171,112;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.304;N;;;1:23.508;N;;;34.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;N;0;;            ;;2;0;0;0;0;1;2;2:46.294
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;8:38:45.042;08:38:45.042;2:47.421;167,421;J;1.4                                                         ;00001.4                                                         ;;1.4     ;52.752;N;;;1:20.428;N;;;34.241;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;N;0;;            ;;3;0;0;0;0;1;3;2:46.294
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;8:41:46.183;08:41:46.183;3:01.141;181,141;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.582;N;;;1:28.545;N;;;38.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;N;0;;            ;;4;0;0;0;0;1;4;2:46.294
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;8:44:34.986;08:44:34.986;2:48.803;168,803;N;1.4                                                         ;00001.4                                                         ;;1.4     ;51.902;J;;;1:20.841;N;;;36.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;N;0;;            ;;5;0;0;0;0;1;5;2:46.294
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;8:47:24.149;08:47:24.149;2:49.163;169,163;N;1.4                                                         ;00001.4                                                         ;;1.4     ;52.086;N;;;1:20.151;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.294;11;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:46.294
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;8:28:20.088;08:28:20.088;3:20.018;200,018;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:17.757;N;;;1:27.692;N;;;34.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;A;0;;            ;;1;0;0;0;0;1;1;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;8:31:07.658;08:31:07.658;2:47.570;167,570;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.196;N;;;1:20.664;N;;;33.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;2;0;0;0;0;1;2;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;8:33:53.138;08:33:53.138;2:45.480;165,480;N;1.4                                                         ;00001.4                                                         ;;1.4     ;52.504;N;;;1:19.430;N;;;33.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;3;0;0;0;0;1;3;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;8:36:36.316;08:36:36.316;2:43.178;163,178;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.654;N;;;1:19.015;N;;;33.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;4;0;0;0;0;1;4;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;8:39:19.505;08:39:19.505;2:43.189;163,189;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.669;N;;;1:18.702;N;;;33.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;5;0;0;0;0;1;5;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;8:42:02.351;08:42:02.351;2:42.846;162,846;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.594;N;;;1:19.048;N;;;33.204;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;6;0;0;0;0;1;6;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;8:44:44.402;08:44:44.402;2:42.051;162,051;J;1.4                                                         ;00001.4                                                         ;;1.4     ;50.252;J;;;1:18.443;N;;;33.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;7;0;0;0;0;1;7;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;8:47:31.443;08:47:31.443;2:47.041;167,041;N;1.4                                                         ;00001.4                                                         ;;1.4     ;51.764;N;;;1:20.375;N;;;34.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;8;0;0;0;0;1;8;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;8:50:23.687;08:50:23.687;2:52.244;172,244;N;1.4                                                         ;00001.4                                                         ;;1.4     ;57.775;N;;;1:18.059;J;;;36.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;N;0;;            ;;9;0;0;0;0;1;9;2:41.515
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;8:53:34.075;08:53:34.075;3:10.388;190,388;N;1.4                                                         ;00001.4                                                         ;;1.4     ;59.057;N;;;1:28.581;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.515;5;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:41.515
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;8:28:20.881;08:28:20.881;3:20.811;200,811;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:20.107;N;;;1:26.244;N;;;34.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:42.464;7;A;0;;            ;;1;0;0;0;0;1;1;2:42.464
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;8:31:10.599;08:31:10.599;2:49.718;169,718;N;1.4                                                         ;00001.4                                                         ;;1.4     ;53.061;N;;;1:22.964;N;;;33.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:42.464;7;N;0;;            ;;2;0;0;0;0;1;2;2:42.464
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;8:33:54.949;08:33:54.949;2:44.350;164,350;N;1.4                                                         ;00001.4                                                         ;;1.4     ;51.728;N;;;1:19.301;N;;;33.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:42.464;7;N;0;;            ;;3;0;0;0;0;1;3;2:42.464
