STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:35:38.431;13:35:38.431;2:41.954;161,954;N;1.4                                                         ;00001.4                                                         ;;1.4     ;50.046;N;;;1:15.107;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;13:41:03.194;13:41:03.194;5:24.763;324,763;N;1.4                                                         ;00001.4                                                         ;;1.4     ;2:46.443;N;;;1:47.165;N;;;51.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;A;0;;            ;;5;0;0;0;0;1;5;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;13:43:38.602;13:43:38.602;2:35.408;155,408;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.340;N;;;1:14.693;N;;;32.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;N;0;;            ;;6;0;0;0;0;1;6;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;13:46:13.586;13:46:13.586;2:34.984;154,984;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.767;N;;;1:13.840;N;;;32.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;N;0;;            ;;7;0;0;0;0;1;7;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;13:48:48.327;13:48:48.327;2:34.741;154,741;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.389;N;;;1:14.002;N;;;32.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;N;0;;            ;;8;0;0;0;0;1;8;2:33.350
106;Puch;1;Puchinger;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;13:52:05.497;13:52:05.497;3:17.170;197,170;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:00.929;N;;;1:34.163;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.350;11;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:33.350
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:28:22.666;13:28:22.666;3:22.356;202,356;N;1.4                                                         ;00001.4                                                         ;;1.4     ;1:25.403;N;;;1:24.379;N;;;32.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;A;0;;            ;;1;0;0;0;0;1;1;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:30:55.905;13:30:55.905;2:33.239;153,239;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.178;N;;;1:13.027;J;;;32.034;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;N;0;;            ;;2;0;0;0;0;1;2;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:33:29.630;13:33:29.630;2:33.725;153,725;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.436;N;;;1:13.200;N;;;32.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;N;0;;            ;;3;0;0;0;0;1;3;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:36:34.167;13:36:34.167;3:04.537;184,537;N;1.4                                                         ;00001.4                                                         ;;1.4     ;59.600;N;;;1:24.716;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;13:43:28.862;13:43:28.862;6:54.695;414,695;N;1.4                                                         ;00001.4                                                         ;;1.4     ;5:05.982;N;;;1:15.941;N;;;32.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;A;0;;            ;;5;0;0;0;0;1;5;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;13:46:02.867;13:46:02.867;2:34.005;154,005;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.137;J;;;1:13.512;N;;;32.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;N;0;;            ;;6;0;0;0;0;1;6;2:33.198
110;Zell;1;Zellhofer;Christoph;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;13:48:52.248;13:48:52.248;2:49.381;169,381;N;1.4                                                         ;00001.4                                                         ;;1.4     ;52.494;N;;;1:18.404;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.198;7;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:33.198
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:27:46.769;13:27:46.769;2:46.459;166,459;N;1.4                                                         ;00001.4                                                         ;;1.4     ;59.134;N;;;1:15.516;J;;;31.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.184;14;A;0;;            ;;1;0;0;0;0;1;1;2:35.184
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:30:27.846;13:30:27.846;2:41.077;161,077;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.393;N;;;1:16.009;N;;;36.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.184;14;N;0;;            ;;2;0;0;0;0;1;2;2:35.184
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:33:08.018;13:33:08.018;2:40.172;160,172;J;1.4                                                         ;00001.4                                                         ;;1.4     ;47.859;J;;;1:16.138;N;;;36.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.184;14;N;0;;            ;;3;0;0;0;0;1;3;2:35.184
142;Nied;1;Niedertscheider;Lucas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:36:02.759;13:36:02.759;2:54.741;174,741;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.992;N;;;1:25.475;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.184;14;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:35.184
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:27:45.951;13:27:45.951;2:45.641;165,641;N;1.4                                                         ;00001.4                                                         ;;1.4     ;58.561;N;;;1:15.262;N;;;31.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.038;2;A;0;;            ;;1;0;0;0;0;1;1;2:32.038
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:30:18.087;13:30:18.087;2:32.136;152,136;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.138;N;;;1:12.268;J;;;31.730;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.038;2;N;0;;            ;;2;0;0;0;0;1;2;2:32.038
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:32:53.559;13:32:53.559;2:35.472;155,472;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.040;J;;;1:12.674;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.038;2;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:32.038
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:47:38.214;13:47:38.214;14:44.655;884,655;N;1.4                                                         ;00001.4                                                         ;;1.4     ;12:25.683;N;;;1:30.704;N;;;48.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.038;2;A;0;;            ;;4;0;0;0;0;1;4;2:32.038
146;Ohrf;1;Ohrfandl;Fabian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;13:50:22.374;13:50:22.374;2:44.160;164,160;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.253;N;;;1:16.531;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.038;2;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:32.038
164;Zell;1;Zellhofer;Martin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;13:27:47.099;13:27:47.099;2:46.789;166,789;N;1.4                                                         ;00001.4                                                         ;;1.4     ;59.874;N;;;1:15.248;N;;;31.667;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.781;6;A;0;;            ;;1;0;0;0;0;1;1;2:32.781
164;Zell;1;Zellhofer;Martin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;13:30:20.198;13:30:20.198;2:33.099;153,099;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.375;N;;;1:12.899;J;;;31.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.781;6;N;0;;            ;;2;0;0;0;0;1;2;2:32.781
164;Zell;1;Zellhofer;Martin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;13:33:02.782;13:33:02.782;2:42.584;162,584;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.215;J;;;1:13.183;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.781;6;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:32.781
164;Zell;1;Zellhofer;Martin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;13:39:16.964;13:39:16.964;6:14.182;374,182;N;1.4                                                         ;00001.4                                                         ;;1.4     ;4:19.026;N;;;1:18.409;N;;;36.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.781;6;A;0;;            ;;4;0;0;0;0;1;4;2:32.781
164;Zell;1;Zellhofer;Martin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;13:41:50.743;13:41:50.743;2:33.779;153,779;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.353;N;;;1:13.289;N;;;32.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.781;6;N;0;;            ;;5;0;0;0;0;1;5;2:32.781
