STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
104;Doli;1;Dolischka;Jorden;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;11;12:36:22.200;12:36:22.200;2:38.536;158,536;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.531;N;;;1:16.173;N;;;32.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.386;12;N;0;;            ;;11;0;0;0;0;1;11;2:37.386
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;12:09:49.339;12:09:49.339;2:42.123;162,123;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.592;N;;;1:14.616;J;;;31.915;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;N;0;;            ;;1;0;0;0;0;1;1;2:34.653
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;12:12:24.567;12:12:24.567;2:35.228;155,228;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.428;N;;;1:14.726;N;;;32.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;N;0;;            ;;2;0;0;0;0;1;2;2:34.653
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;12:15:00.197;12:15:00.197;2:35.630;155,630;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.589;N;;;1:14.738;N;;;32.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;N;0;;            ;;3;0;0;0;0;1;3;2:34.653
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;12:17:36.876;12:17:36.876;2:36.679;156,679;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.122;J;;;1:16.320;N;;;32.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;N;0;;            ;;4;0;0;0;0;1;4;2:34.653
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;12:20:12.553;12:20:12.553;2:35.677;155,677;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.603;N;;;1:14.838;N;;;32.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;N;0;;            ;;5;0;0;0;0;1;5;2:34.653
106;Puch;1;Puchinger;Lukas;;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;12:22:57.166;12:22:57.166;2:44.613;164,613;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.519;N;;;1:20.710;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.653;20;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:34.653
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;12:09:48.018;12:09:48.018;2:40.802;160,802;N;1.4                                                         ;00001.4                                                         ;;1.4     ;54.943;N;;;1:13.921;J;;;31.938;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;A;0;;            ;;1;0;0;0;0;1;1;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;12:12:22.923;12:12:22.923;2:34.905;154,905;N;1.4                                                         ;00001.4                                                         ;;1.4     ;47.970;N;;;1:14.976;N;;;31.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;2;0;0;0;0;1;2;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;12:14:57.092;12:14:57.092;2:34.169;154,169;J;1.4                                                         ;00001.4                                                         ;;1.4     ;47.831;J;;;1:14.375;N;;;31.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;3;0;0;0;0;1;3;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;12:17:34.375;12:17:34.375;2:37.283;157,283;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.337;N;;;1:15.814;N;;;32.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;4;0;0;0;0;1;4;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;12:20:10.541;12:20:10.541;2:36.166;156,166;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.415;N;;;1:15.418;N;;;32.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;5;0;0;0;0;1;5;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;12:22:45.499;12:22:45.499;2:34.958;154,958;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.237;N;;;1:14.427;N;;;32.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;6;0;0;0;0;1;6;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;12:25:20.107;12:25:20.107;2:34.608;154,608;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.137;N;;;1:14.270;N;;;32.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;7;0;0;0;0;1;7;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;12:27:54.681;12:27:54.681;2:34.574;154,574;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.292;N;;;1:14.205;N;;;32.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;8;0;0;0;0;1;8;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;9;12:30:29.692;12:30:29.692;2:35.011;155,011;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.296;N;;;1:14.525;N;;;32.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;9;0;0;0;0;1;9;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;10;12:33:06.235;12:33:06.235;2:36.543;156,543;N;1.4                                                         ;00001.4                                                         ;;1.4     ;49.429;N;;;1:14.899;N;;;32.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;10;0;0;0;0;1;10;2:33.690
110;Zell;1;Zellhofer;Christoph;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;11;12:35:43.147;12:35:43.147;2:36.912;156,912;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.494;N;;;1:15.731;N;;;32.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.690;4;N;0;;            ;;11;0;0;0;0;1;11;2:33.690
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;1;12:09:49.757;12:09:49.757;2:42.541;162,541;N;1.4                                                         ;00001.4                                                         ;;1.4     ;55.799;N;;;1:14.893;N;;;31.849;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;1;0;0;0;0;1;1;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;2;12:12:25.440;12:12:25.440;2:35.683;155,683;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.105;N;;;1:15.396;N;;;32.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;2;0;0;0;0;1;2;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;3;12:15:00.441;12:15:00.441;2:35.001;155,001;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.025;N;;;1:14.899;N;;;32.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;3;0;0;0;0;1;3;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;4;12:17:36.394;12:17:36.394;2:35.953;155,953;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.023;N;;;1:15.872;N;;;32.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;4;0;0;0;0;1;4;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;5;12:20:11.399;12:20:11.399;2:35.005;155,005;N;1.4                                                         ;00001.4                                                         ;;1.4     ;48.029;N;;;1:14.863;N;;;32.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;5;0;0;0;0;1;5;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;6;12:22:46.906;12:22:46.906;2:35.507;155,507;N;1.4                                                         ;00001.4                                                         ;;1.4     ;47.741;J;;;1:15.548;N;;;32.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;6;0;0;0;0;1;6;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;7;12:25:21.612;12:25:21.612;2:34.706;154,706;N;1.4                                                         ;00001.4                                                         ;;1.4     ;47.841;N;;;1:14.559;J;;;32.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;7;0;0;0;0;1;7;2:34.149
142;Nied;1;Niedertscheider;Lukas;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift Cup 1.4 Turbo;8;12:27:56.243;12:27:56.243;2:34.631;154,631;J;1.4                                                         ;00001.4                                                         ;;1.4     ;48.026;N;;;1:14.573;N;;;32.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.149;6;N;0;;            ;;8;0;0;0;0;1;8;2:34.149
