STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;11;10:00:11.365;10:00:11.365;1:48.367;108,367;N;V6 Cup                                                      ;;V6 Cup  ;49.115;N;;;30.380;N;;;28.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;N;0;;            ;;11;0;0;0;0;1;11;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;12;10:02:02.695;10:02:02.695;1:51.330;111,330;N;V6 Cup                                                      ;;V6 Cup  ;49.421;N;;;30.635;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;J;0;3:39.688;            ;10:01:59.325;12p;0;0;0;0;1;12;1:45.855
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;13;10:07:35.127;10:07:35.127;5:32.432;332,432;N;V6 Cup                                                      ;;V6 Cup  ;4:25.824;N;;;32.509;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.855;2;J;0;00.000;            ;00.000;13p;0;0;0;0;2;1;1:45.855
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;1;9:43:12.309;09:43:12.309;3:12.295;192,295;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;38.876;N;;;32.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;A;0;;            ;;1;0;0;0;0;1;1;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;2;9:44:58.706;09:44:58.706;1:46.397;106,397;N;V6 Cup                                                      ;;V6 Cup  ;49.164;N;;;29.882;J;;;27.351;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;3;9:46:44.900;09:46:44.900;1:46.194;106,194;N;V6 Cup                                                      ;;V6 Cup  ;48.755;N;;;30.083;N;;;27.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;4;9:48:35.098;09:48:35.098;1:50.198;110,198;N;V6 Cup                                                      ;;V6 Cup  ;49.523;N;;;29.937;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;J;0;2:48.300;            ;9:48:32.000;4p;0;0;0;0;1;4;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;5;9:53:07.419;09:53:07.419;4:32.321;272,321;N;V6 Cup                                                      ;;V6 Cup  ;3:32.412;N;;;30.670;N;;;29.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;A;0;;            ;;5;0;0;0;0;2;1;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;6;9:54:53.481;09:54:53.481;1:46.062;106,062;J;V6 Cup                                                      ;;V6 Cup  ;48.630;J;;;30.037;N;;;27.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;N;0;;            ;;6;0;0;0;0;2;2;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;7;9:56:39.722;09:56:39.722;1:46.241;106,241;N;V6 Cup                                                      ;;V6 Cup  ;48.887;N;;;29.935;N;;;27.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;N;0;;            ;;7;0;0;0;0;2;3;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;8;9:58:26.024;09:58:26.024;1:46.302;106,302;N;V6 Cup                                                      ;;V6 Cup  ;48.888;N;;;30.025;N;;;27.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;N;0;;            ;;8;0;0;0;0;2;4;1:45.863
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;9;10:00:16.396;10:00:16.396;1:50.372;110,372;N;V6 Cup                                                      ;;V6 Cup  ;49.896;N;;;30.157;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.863;1;J;0;00.000;            ;00.000;9p;0;0;0;0;2;5;1:45.863
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;1;9:42:34.627;09:42:34.627;2:34.613;154,613;N;211O                                                        ;;211O    ;;N;;;36.963;N;;;32.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;A;0;;            ;;1;0;0;0;0;1;1;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;2;9:44:33.486;09:44:33.486;1:58.859;118,859;N;211O                                                        ;;211O    ;56.209;N;;;32.999;N;;;29.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;2;0;0;0;0;1;2;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;3;9:46:28.960;09:46:28.960;1:55.474;115,474;N;211O                                                        ;;211O    ;53.340;N;;;32.487;N;;;29.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;3;0;0;0;0;1;3;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;4;9:48:23.253;09:48:23.253;1:54.293;114,293;N;211O                                                        ;;211O    ;52.580;N;;;32.237;N;;;29.476;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;4;0;0;0;0;1;4;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;5;9:50:23.332;09:50:23.332;2:00.079;120,079;N;211O                                                        ;;211O    ;52.318;J;;;32.488;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;J;0;4:21.831;            ;9:50:19.023;5p;0;0;0;0;1;5;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;6;9:56:39.924;09:56:39.924;6:16.592;376,592;N;211O                                                        ;;211O    ;5:08.106;N;;;33.102;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;J;0;6:13.248;            ;9:56:36.026;6p;0;0;0;0;2;1;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;7;10:04:44.010;10:04:44.010;8:04.086;484,086;N;211O                                                        ;;211O    ;7:01.883;N;;;32.384;N;;;29.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;A;0;;            ;;7;0;0;0;0;3;1;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;8;10:06:38.574;10:06:38.574;1:54.564;114,564;N;211O                                                        ;;211O    ;52.428;N;;;32.512;N;;;29.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;8;0;0;0;0;3;2;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;9;10:08:33.200;10:08:33.200;1:54.626;114,626;N;211O                                                        ;;211O    ;52.869;N;;;32.278;N;;;29.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;9;0;0;0;0;3;3;1:53.627
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;10;10:10:27.404;10:10:27.404;1:54.204;114,204;J;211O                                                        ;;211O    ;52.695;N;;;31.833;J;;;29.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.627;15;N;0;;            ;;10;0;0;0;0;3;4;1:53.627
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;1;9:42:35.683;09:42:35.683;2:35.669;155,669;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;37.151;N;;;31.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;1;0;0;0;0;1;1;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;2;9:44:30.681;09:44:30.681;1:54.998;114,998;N;V6 Cup                                                      ;;V6 Cup  ;55.072;N;;;31.336;N;;;28.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;2;0;0;0;0;1;2;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;3;9:46:20.383;09:46:20.383;1:49.702;109,702;N;V6 Cup                                                      ;;V6 Cup  ;50.120;N;;;31.351;N;;;28.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;3;0;0;0;0;1;3;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;4;9:48:14.742;09:48:14.742;1:54.359;114,359;N;V6 Cup                                                      ;;V6 Cup  ;49.836;N;;;31.168;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;J;0;3:46.023;            ;9:48:11.206;4p;0;0;0;0;1;4;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;5;9:53:48.578;09:53:48.578;5:33.836;333,836;N;V6 Cup                                                      ;;V6 Cup  ;4:32.842;N;;;32.790;N;;;28.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;A;0;;            ;;5;0;0;0;0;2;1;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;6;9:55:36.118;09:55:36.118;1:47.540;107,540;N;V6 Cup                                                      ;;V6 Cup  ;49.273;N;;;30.103;N;;;28.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;6;0;0;0;0;2;2;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;7;9:57:23.823;09:57:23.823;1:47.705;107,705;N;V6 Cup                                                      ;;V6 Cup  ;49.505;N;;;30.069;J;;;28.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;7;0;0;0;0;2;3;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;8;9:59:12.303;09:59:12.303;1:48.480;108,480;N;V6 Cup                                                      ;;V6 Cup  ;49.364;N;;;30.582;N;;;28.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;8;0;0;0;0;2;4;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;9;10:01:00.715;10:01:00.715;1:48.412;108,412;N;V6 Cup                                                      ;;V6 Cup  ;50.143;N;;;30.479;N;;;27.790;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;9;0;0;0;0;2;5;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;10;10:02:47.681;10:02:47.681;1:46.966;106,966;J;V6 Cup                                                      ;;V6 Cup  ;49.032;J;;;30.143;N;;;27.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;10;0;0;0;0;2;6;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;11;10:04:35.321;10:04:35.321;1:47.640;107,640;N;V6 Cup                                                      ;;V6 Cup  ;49.655;N;;;30.189;N;;;27.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;N;0;;            ;;11;0;0;0;0;2;7;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;12;10:06:31.357;10:06:31.357;1:56.036;116,036;N;V6 Cup                                                      ;;V6 Cup  ;52.293;N;;;30.738;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;J;0;2:30.379;            ;10:06:27.984;12p;0;0;0;0;2;8;1:46.891
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Evora GT4;13;10:10:44.036;10:10:44.036;4:12.679;252,679;N;V6 Cup                                                      ;;V6 Cup  ;3:13.781;N;;;30.649;N;;;28.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.891;3;A;0;;            ;;13;0;0;0;0;3;1;1:46.891
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;1;9:42:34.071;09:42:34.071;2:34.057;154,057;N;211O                                                        ;;211O    ;;N;;;38.759;N;;;32.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;1;0;0;0;0;1;1;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;2;9:44:35.002;09:44:35.002;2:00.931;120,931;N;211O                                                        ;;211O    ;57.912;N;;;33.149;N;;;29.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;2;0;0;0;0;1;2;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;3;9:46:29.236;09:46:29.236;1:54.234;114,234;N;211O                                                        ;;211O    ;52.304;J;;;32.341;N;;;29.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;3;0;0;0;0;1;3;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;4;9:48:23.650;09:48:23.650;1:54.414;114,414;N;211O                                                        ;;211O    ;52.694;N;;;32.505;N;;;29.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;4;0;0;0;0;1;4;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;5;9:50:18.649;09:50:18.649;1:54.999;114,999;N;211O                                                        ;;211O    ;52.354;N;;;32.776;N;;;29.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;5;0;0;0;0;1;5;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;6;9:52:16.933;09:52:16.933;1:58.284;118,284;N;211O                                                        ;;211O    ;52.659;N;;;32.556;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;J;0;1:03.858;            ;9:52:13.583;6p;0;0;0;0;1;6;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;7;9:55:16.461;09:55:16.461;2:59.528;179,528;N;211O                                                        ;;211O    ;1:55.051;N;;;34.826;N;;;29.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;A;0;;            ;;7;0;0;0;0;2;1;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;8;9:57:11.888;09:57:11.888;1:55.427;115,427;N;211O                                                        ;;211O    ;53.513;N;;;32.454;N;;;29.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;8;0;0;0;0;2;2;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;9;9:59:09.322;09:59:09.322;1:57.434;117,434;N;211O                                                        ;;211O    ;55.718;N;;;32.493;N;;;29.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;9;0;0;0;0;2;3;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;10;10:01:04.233;10:01:04.233;1:54.911;114,911;N;211O                                                        ;;211O    ;52.943;N;;;32.597;N;;;29.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;10;0;0;0;0;2;4;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;11;10:02:59.752;10:02:59.752;1:55.519;115,519;N;211O                                                        ;;211O    ;53.229;N;;;32.634;N;;;29.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;11;0;0;0;0;2;5;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;12;10:04:53.386;10:04:53.386;1:53.634;113,634;J;211O                                                        ;;211O    ;52.594;N;;;31.955;J;;;29.085;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;12;0;0;0;0;2;6;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;13;10:06:48.063;10:06:48.063;1:54.677;114,677;N;211O                                                        ;;211O    ;52.667;N;;;32.538;N;;;29.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;13;0;0;0;0;2;7;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;14;10:08:42.133;10:08:42.133;1:54.070;114,070;N;211O                                                        ;;211O    ;52.511;N;;;32.021;N;;;29.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;N;0;;            ;;14;0;0;0;0;2;8;1:53.344
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;15;10:10:43.292;10:10:43.292;2:01.159;121,159;N;211O                                                        ;;211O    ;52.513;N;;;32.265;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.344;14;J;0;00.000;            ;00.000;15p;0;0;0;0;2;9;1:53.344
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;1;9:42:08.973;09:42:08.973;2:08.959;128,959;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;34.002;N;;;30.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.659;5;A;0;;            ;;1;0;0;0;0;1;1;1:47.659
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;2;9:44:03.022;09:44:03.022;1:54.049;114,049;N;V6 Cup                                                      ;;V6 Cup  ;52.402;N;;;31.741;N;;;29.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.659;5;N;0;;            ;;2;0;0;0;0;1;2;1:47.659
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;3;9:45:53.653;09:45:53.653;1:50.631;110,631;N;V6 Cup                                                      ;;V6 Cup  ;50.656;N;;;31.280;N;;;28.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.659;5;N;0;;            ;;3;0;0;0;0;1;3;1:47.659
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;4;9:47:43.315;09:47:43.315;1:49.662;109,662;N;V6 Cup                                                      ;;V6 Cup  ;50.635;N;;;30.978;N;;;28.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.659;5;N;0;;            ;;4;0;0;0;0;1;4;1:47.659
