STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;12;9:36:09.066;09:36:09.066;1:48.612;108,612;N;V6 Cup                                                      ;;V6 Cup  ;50.123;N;;;30.647;N;;;27.842;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;12;0;0;0;0;1;12;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;13;9:38:12.467;09:38:12.467;2:03.401;123,401;N;V6 Cup                                                      ;;V6 Cup  ;52.384;N;;;34.694;N;;;36.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;13;0;0;0;0;1;13;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;14;9:41:21.958;09:41:21.958;3:09.491;189,491;N;V6 Cup                                                      ;;V6 Cup  ;1:35.805;N;;;59.762;N;;;33.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;14;0;0;0;0;1;14;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;15;9:43:09.871;09:43:09.871;1:47.913;107,913;N;V6 Cup                                                      ;;V6 Cup  ;49.323;N;;;30.481;N;;;28.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;15;0;0;0;0;1;15;1:47.111
1;Tama;1;Tamas;Vizin;;;;;;;HUN ;;;Exige V6 Cup R;16;9:44:57.391;09:44:57.391;1:47.520;107,520;J;V6 Cup                                                      ;;V6 Cup  ;49.153;J;;;30.116;J;;;28.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.111;2;N;0;;            ;;16;0;0;0;0;1;16;1:47.111
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;1;9:15:59.474;09:15:59.474;1:59.547;119,547;N;V6 Cup                                                      ;;V6 Cup  ;58.616;N;;;31.366;N;;;29.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;1;0;0;0;0;1;1;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;2;9:17:51.807;09:17:51.807;1:52.333;112,333;N;V6 Cup                                                      ;;V6 Cup  ;52.491;N;;;30.969;N;;;28.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;2;0;0;0;0;1;2;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;3;9:19:42.658;09:19:42.658;1:50.851;110,851;N;V6 Cup                                                      ;;V6 Cup  ;51.549;N;;;30.649;N;;;28.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;3;0;0;0;0;1;3;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;4;9:21:32.749;09:21:32.749;1:50.091;110,091;N;V6 Cup                                                      ;;V6 Cup  ;50.925;N;;;30.596;N;;;28.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;4;0;0;0;0;1;4;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;5;9:23:22.483;09:23:22.483;1:49.734;109,734;N;V6 Cup                                                      ;;V6 Cup  ;50.479;N;;;30.676;N;;;28.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;5;0;0;0;0;1;5;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;6;9:25:12.390;09:25:12.390;1:49.907;109,907;N;V6 Cup                                                      ;;V6 Cup  ;50.974;N;;;30.647;N;;;28.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;6;0;0;0;0;1;6;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;7;9:27:03.143;09:27:03.143;1:50.753;110,753;N;V6 Cup                                                      ;;V6 Cup  ;50.831;N;;;31.205;N;;;28.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;7;0;0;0;0;1;7;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;8;9:28:53.587;09:28:53.587;1:50.444;110,444;N;V6 Cup                                                      ;;V6 Cup  ;50.438;N;;;31.215;N;;;28.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;8;0;0;0;0;1;8;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;9;9:30:44.109;09:30:44.109;1:50.522;110,522;N;V6 Cup                                                      ;;V6 Cup  ;51.595;N;;;30.702;N;;;28.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;9;0;0;0;0;1;9;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;10;9:32:33.185;09:32:33.185;1:49.076;109,076;J;V6 Cup                                                      ;;V6 Cup  ;50.095;J;;;30.852;N;;;28.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;10;0;0;0;0;1;10;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;11;9:34:23.122;09:34:23.122;1:49.937;109,937;N;V6 Cup                                                      ;;V6 Cup  ;51.196;N;;;30.505;J;;;28.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;11;0;0;0;0;1;11;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;12;9:36:14.457;09:36:14.457;1:51.335;111,335;N;V6 Cup                                                      ;;V6 Cup  ;50.420;N;;;30.974;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;J;0;27.136;            ;9:36:11.758;12p;0;0;0;0;1;12;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;13;9:38:36.654;09:38:36.654;2:22.197;142,197;N;V6 Cup                                                      ;;V6 Cup  ;1:15.301;N;;;35.751;N;;;31.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;A;0;;            ;;13;0;0;0;0;2;1;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;14;9:41:26.622;09:41:26.622;2:49.968;169,968;N;V6 Cup                                                      ;;V6 Cup  ;1:15.434;N;;;59.514;N;;;35.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;14;0;0;0;0;2;2;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;15;9:43:16.521;09:43:16.521;1:49.899;109,899;N;V6 Cup                                                      ;;V6 Cup  ;51.284;N;;;30.534;N;;;28.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;15;0;0;0;0;2;3;1:48.677
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;16;9:45:05.667;09:45:05.667;1:49.146;109,146;N;V6 Cup                                                      ;;V6 Cup  ;50.134;N;;;30.935;N;;;28.077;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.677;3;N;0;;            ;;16;0;0;0;0;2;4;1:48.677
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;1;9:16:13.256;09:16:13.256;2:13.329;133,329;N;211O                                                        ;;211O    ;1:07.575;N;;;34.447;N;;;31.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;1;0;0;0;0;1;1;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;2;9:18:14.457;09:18:14.457;2:01.201;121,201;N;211O                                                        ;;211O    ;56.453;N;;;34.047;N;;;30.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;2;0;0;0;0;1;2;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;3;9:20:13.518;09:20:13.518;1:59.061;119,061;N;211O                                                        ;;211O    ;54.511;N;;;33.587;N;;;30.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;3;0;0;0;0;1;3;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;4;9:22:12.740;09:22:12.740;1:59.222;119,222;N;211O                                                        ;;211O    ;55.233;N;;;33.661;N;;;30.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;4;0;0;0;0;1;4;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;5;9:24:11.386;09:24:11.386;1:58.646;118,646;N;211O                                                        ;;211O    ;54.536;N;;;33.070;N;;;31.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;5;0;0;0;0;1;5;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;6;9:26:10.318;09:26:10.318;1:58.932;118,932;N;211O                                                        ;;211O    ;55.056;N;;;33.494;N;;;30.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;6;0;0;0;0;1;6;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;7;9:28:09.346;09:28:09.346;1:59.028;119,028;N;211O                                                        ;;211O    ;55.053;N;;;32.953;N;;;31.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;7;0;0;0;0;1;7;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;8;9:30:08.970;09:30:08.970;1:59.624;119,624;N;211O                                                        ;;211O    ;55.308;N;;;33.701;N;;;30.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;8;0;0;0;0;1;8;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;9;9:32:09.935;09:32:09.935;2:00.965;120,965;N;211O                                                        ;;211O    ;55.891;N;;;34.086;N;;;30.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;9;0;0;0;0;1;9;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;10;9:34:08.894;09:34:08.894;1:58.959;118,959;N;211O                                                        ;;211O    ;55.171;N;;;33.355;N;;;30.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;10;0;0;0;0;1;10;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;11;9:36:06.173;09:36:06.173;1:57.279;117,279;J;211O                                                        ;;211O    ;53.968;J;;;33.017;N;;;30.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;11;0;0;0;0;1;11;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;12;9:38:13.596;09:38:13.596;2:07.423;127,423;N;211O                                                        ;;211O    ;57.146;N;;;34.996;N;;;35.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;12;0;0;0;0;1;12;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;13;9:41:24.852;09:41:24.852;3:11.256;191,256;N;211O                                                        ;;211O    ;1:36.418;N;;;59.851;N;;;34.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;13;0;0;0;0;1;13;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;14;9:43:23.834;09:43:23.834;1:58.982;118,982;N;211O                                                        ;;211O    ;54.242;N;;;33.847;N;;;30.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;14;0;0;0;0;1;14;1:57.060
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;15;9:45:22.233;09:45:22.233;1:58.399;118,399;N;211O                                                        ;;211O    ;55.307;N;;;32.908;J;;;30.184;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.060;12;N;0;;            ;;15;0;0;0;0;1;15;1:57.060
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;1;9:16:02.195;09:16:02.195;2:02.268;122,268;N;V6 Cup                                                      ;;V6 Cup  ;1:00.274;N;;;31.718;N;;;30.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;1;0;0;0;0;1;1;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;2;9:17:59.086;09:17:59.086;1:56.891;116,891;N;V6 Cup                                                      ;;V6 Cup  ;54.720;N;;;32.431;N;;;29.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;2;0;0;0;0;1;2;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;3;9:19:52.279;09:19:52.279;1:53.193;113,193;J;V6 Cup                                                      ;;V6 Cup  ;52.021;J;;;31.770;N;;;29.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;3;0;0;0;0;1;3;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;4;9:21:46.272;09:21:46.272;1:53.993;113,993;N;V6 Cup                                                      ;;V6 Cup  ;53.302;N;;;31.951;N;;;28.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;4;0;0;0;0;1;4;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;5;9:23:40.068;09:23:40.068;1:53.796;113,796;N;V6 Cup                                                      ;;V6 Cup  ;53.192;N;;;31.354;J;;;29.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;5;0;0;0;0;1;5;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;6;9:25:40.929;09:25:40.929;2:00.861;120,861;N;V6 Cup                                                      ;;V6 Cup  ;54.484;N;;;34.210;N;;;32.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;6;0;0;0;0;1;6;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;7;9:27:46.576;09:27:46.576;2:05.647;125,647;N;V6 Cup                                                      ;;V6 Cup  ;1:03.719;N;;;33.171;N;;;28.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;7;0;0;0;0;1;7;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;8;9:29:46.789;09:29:46.789;2:00.213;120,213;N;V6 Cup                                                      ;;V6 Cup  ;58.592;N;;;32.481;N;;;29.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;8;0;0;0;0;1;8;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;9;9:31:43.297;09:31:43.297;1:56.508;116,508;N;V6 Cup                                                      ;;V6 Cup  ;53.345;N;;;34.231;N;;;28.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;9;0;0;0;0;1;9;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;10;9:33:39.124;09:33:39.124;1:55.827;115,827;N;V6 Cup                                                      ;;V6 Cup  ;54.642;N;;;32.554;N;;;28.631;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;10;0;0;0;0;1;10;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;11;9:35:36.079;09:35:36.079;1:56.955;116,955;N;V6 Cup                                                      ;;V6 Cup  ;52.648;N;;;35.221;N;;;29.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;11;0;0;0;0;1;11;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;12;9:37:36.659;09:37:36.659;2:00.580;120,580;N;V6 Cup                                                      ;;V6 Cup  ;56.813;N;;;33.352;N;;;30.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;12;0;0;0;0;1;12;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;13;9:39:41.505;09:39:41.505;2:04.846;124,846;N;V6 Cup                                                      ;;V6 Cup  ;1:00.538;N;;;34.961;N;;;29.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;13;0;0;0;0;1;13;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;14;9:41:37.690;09:41:37.690;1:56.185;116,185;N;V6 Cup                                                      ;;V6 Cup  ;52.891;N;;;34.273;N;;;29.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;14;0;0;0;0;1;14;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;15;9:43:32.243;09:43:32.243;1:54.553;114,553;N;V6 Cup                                                      ;;V6 Cup  ;52.533;N;;;32.614;N;;;29.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;15;0;0;0;0;1;15;1:52.006
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;16;9:45:26.805;09:45:26.805;1:54.562;114,562;N;V6 Cup                                                      ;;V6 Cup  ;53.989;N;;;31.746;N;;;28.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.006;9;N;0;;            ;;16;0;0;0;0;1;16;1:52.006
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;1;9:16:07.958;09:16:07.958;2:08.031;128,031;N;211O                                                        ;;211O    ;1:02.292;N;;;34.386;N;;;31.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.186;17;N;0;;            ;;1;0;0;0;0;1;1;1:55.186
