STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;7;12:42:59.583;12:42:59.583;1:46.603;106,603;N;V6 Cup                                                      ;;V6 Cup  ;48.969;N;;;30.079;N;;;27.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;N;0;;            ;;7;0;0;0;0;2;3;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;8;12:45:36.124;12:45:36.124;2:36.541;156,541;N;V6 Cup                                                      ;;V6 Cup  ;58.652;N;;;51.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;J;0;6:41.997;            ;12:45:32.138;8p;0;0;0;0;2;4;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;9;12:54:00.704;12:54:00.704;8:24.580;504,580;N;V6 Cup                                                      ;;V6 Cup  ;7:25.213;N;;;30.374;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;A;1;;            ;;9;0;0;0;0;3;1;1:46.040
2;Sven;1;Sven;Barth;;;;;;;DEU ;;;Evora GT4;10;12:55:47.818;12:55:47.818;1:47.114;107,114;N;V6 Cup                                                      ;;V6 Cup  ;49.386;N;;;30.096;N;;;27.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;3;N;0;;            ;;10;0;0;0;0;3;2;1:46.040
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;1;12:27:36.430;12:27:36.430;2:36.369;156,369;N;211O                                                        ;;211O    ;;N;;;33.855;N;;;29.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;1;0;0;0;0;1;1;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;2;12:29:28.467;12:29:28.467;1:52.037;112,037;J;211O                                                        ;;211O    ;51.867;N;;;31.609;J;;;28.561;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;2;0;0;0;0;1;2;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;3;12:31:24.519;12:31:24.519;1:56.052;116,052;N;211O                                                        ;;211O    ;51.171;J;;;31.948;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;J;0;1:17.736;            ;12:31:20.795;3p;0;0;0;0;1;3;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;4;12:34:31.746;12:34:31.746;3:07.227;187,227;N;211O                                                        ;;211O    ;2:05.995;N;;;32.077;N;;;29.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;A;0;;            ;;4;0;0;0;0;2;1;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;5;12:36:27.192;12:36:27.192;1:55.446;115,446;N;211O                                                        ;;211O    ;52.672;N;;;32.983;N;;;29.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;5;0;0;0;0;2;2;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;6;12:38:21.969;12:38:21.969;1:54.777;114,777;N;211O                                                        ;;211O    ;52.823;N;;;32.416;N;;;29.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;6;0;0;0;0;2;3;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;7;12:40:16.707;12:40:16.707;1:54.738;114,738;N;211O                                                        ;;211O    ;52.362;N;;;32.677;N;;;29.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;7;0;0;0;0;2;4;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;8;12:42:19.490;12:42:19.490;2:02.783;122,783;N;211O                                                        ;;211O    ;54.435;N;;;33.520;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;J;0;7:33.661;            ;12:42:15.855;8p;0;0;0;0;2;5;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;9;12:51:42.297;12:51:42.297;9:22.807;562,807;N;211O                                                        ;;211O    ;8:21.041;N;;;32.410;N;;;29.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;A;0;;            ;;9;0;0;0;0;3;1;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;10;12:53:35.440;12:53:35.440;1:53.143;113,143;N;211O                                                        ;;211O    ;51.654;N;;;32.049;N;;;29.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;10;0;0;0;0;3;2;1:51.341
7;Davi;1;David;McInulty;;;;;;;GBR ;;;Elise Cup ESR;11;12:55:29.714;12:55:29.714;1:54.274;114,274;N;211O                                                        ;;211O    ;52.103;N;;;32.369;N;;;29.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.341;14;N;0;;            ;;11;0;0;0;0;3;3;1:51.341
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;1;12:27:35.484;12:27:35.484;2:35.423;155,423;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;34.936;N;;;29.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;1;0;0;0;0;1;1;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;2;12:29:26.450;12:29:26.450;1:50.966;110,966;N;V6 Cup                                                      ;;V6 Cup  ;51.600;N;;;30.875;N;;;28.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;2;0;0;0;0;1;2;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;3;12:31:15.082;12:31:15.082;1:48.632;108,632;N;V6 Cup                                                      ;;V6 Cup  ;50.138;N;;;30.323;N;;;28.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;3;0;0;0;0;1;3;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;4;12:33:03.367;12:33:03.367;1:48.285;108,285;N;V6 Cup                                                      ;;V6 Cup  ;49.791;N;;;30.532;N;;;27.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;4;0;0;0;0;1;4;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;5;12:34:51.313;12:34:51.313;1:47.946;107,946;J;V6 Cup                                                      ;;V6 Cup  ;49.803;N;;;30.230;J;;;27.913;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;5;0;0;0;0;1;5;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;6;12:36:42.446;12:36:42.446;1:51.133;111,133;N;V6 Cup                                                      ;;V6 Cup  ;49.569;J;;;31.063;N;;;30.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;6;0;0;0;0;1;6;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;7;12:38:31.625;12:38:31.625;1:49.179;109,179;N;V6 Cup                                                      ;;V6 Cup  ;50.415;N;;;30.398;N;;;28.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;7;0;0;0;0;1;7;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;8;12:40:23.963;12:40:23.963;1:52.338;112,338;N;V6 Cup                                                      ;;V6 Cup  ;50.870;N;;;32.197;N;;;29.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;8;0;0;0;0;1;8;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;9;12:42:13.515;12:42:13.515;1:49.552;109,552;N;V6 Cup                                                      ;;V6 Cup  ;49.751;N;;;31.113;N;;;28.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;9;0;0;0;0;1;9;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;10;12:44:34.179;12:44:34.179;2:20.664;140,664;N;V6 Cup                                                      ;;V6 Cup  ;56.922;N;;;41.036;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;J;0;1:57.049;            ;12:44:30.854;10p;0;0;0;0;1;10;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;11;12:48:56.835;12:48:56.835;4:22.656;262,656;N;V6 Cup                                                      ;;V6 Cup  ;2:41.458;N;;;49.597;N;;;51.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;A;0;;            ;;11;0;0;0;0;2;1;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;12;12:51:08.798;12:51:08.798;2:11.963;131,963;N;V6 Cup                                                      ;;V6 Cup  ;1:10.250;N;;;31.960;N;;;29.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;12;0;0;0;0;2;2;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;13;12:52:58.093;12:52:58.093;1:49.295;109,295;N;V6 Cup                                                      ;;V6 Cup  ;50.048;N;;;30.772;N;;;28.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;13;0;0;0;0;2;3;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;14;12:54:46.723;12:54:46.723;1:48.630;108,630;N;V6 Cup                                                      ;;V6 Cup  ;49.752;N;;;30.672;N;;;28.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;14;0;0;0;0;2;4;1:47.712
11;Jaso;1;Jason;McInulty;;;;;;;GBR ;;;Exige V6 Cup R;15;12:56:35.942;12:56:35.942;1:49.219;109,219;N;V6 Cup                                                      ;;V6 Cup  ;50.211;N;;;30.746;N;;;28.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.712;5;N;0;;            ;;15;0;0;0;0;2;5;1:47.712
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;1;12:42:46.577;12:42:46.577;17:46.516;1066,516;N;211O                                                        ;;211O    ;;N;;;34.245;N;;;31.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;1;0;0;0;0;1;1;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;2;12:44:58.970;12:44:58.970;2:12.393;132,393;N;211O                                                        ;;211O    ;57.196;N;;;36.615;N;;;38.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;2;0;0;0;0;1;2;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;3;12:47:02.801;12:47:02.801;2:03.831;123,831;N;211O                                                        ;;211O    ;1:02.079;N;;;32.415;N;;;29.337;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;3;0;0;0;0;1;3;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;4;12:49:37.792;12:49:37.792;2:34.991;154,991;N;211O                                                        ;;211O    ;59.146;N;;;53.430;N;;;42.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;4;0;0;0;0;1;4;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;5;12:51:33.259;12:51:33.259;1:55.467;115,467;N;211O                                                        ;;211O    ;53.358;N;;;32.512;N;;;29.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;5;0;0;0;0;1;5;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;6;12:53:27.803;12:53:27.803;1:54.544;114,544;J;211O                                                        ;;211O    ;52.745;J;;;32.365;J;;;29.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;6;0;0;0;0;1;6;1:54.447
14;Nath;1;Nathalie;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven;7;12:55:24.833;12:55:24.833;1:57.030;117,030;N;211O                                                        ;;211O    ;52.920;N;;;32.637;N;;;31.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.447;15;N;0;;            ;;7;0;0;0;0;1;7;1:54.447
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;1;12:27:10.802;12:27:10.802;2:10.741;130,741;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;31.811;N;;;28.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;1;0;0;0;0;1;1;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;2;12:29:00.118;12:29:00.118;1:49.316;109,316;N;V6 Cup                                                      ;;V6 Cup  ;50.084;N;;;30.800;N;;;28.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;2;0;0;0;0;1;2;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;3;12:30:50.228;12:30:50.228;1:50.110;110,110;N;V6 Cup                                                      ;;V6 Cup  ;51.280;N;;;30.627;N;;;28.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;3;0;0;0;0;1;3;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;4;12:32:38.709;12:32:38.709;1:48.481;108,481;J;V6 Cup                                                      ;;V6 Cup  ;49.533;N;;;30.548;N;;;28.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;4;0;0;0;0;1;4;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;5;12:34:27.290;12:34:27.290;1:48.581;108,581;N;V6 Cup                                                      ;;V6 Cup  ;49.986;N;;;30.432;N;;;28.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;5;0;0;0;0;1;5;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;6;12:36:16.183;12:36:16.183;1:48.893;108,893;N;V6 Cup                                                      ;;V6 Cup  ;49.828;N;;;30.989;N;;;28.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;6;0;0;0;0;1;6;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;7;12:38:05.145;12:38:05.145;1:48.962;108,962;N;V6 Cup                                                      ;;V6 Cup  ;50.189;N;;;30.571;N;;;28.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;7;0;0;0;0;1;7;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;8;12:39:53.661;12:39:53.661;1:48.516;108,516;N;V6 Cup                                                      ;;V6 Cup  ;49.661;N;;;30.774;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;1;;            ;;8;0;0;0;0;1;8;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;9;12:41:42.202;12:41:42.202;1:48.541;108,541;N;V6 Cup                                                      ;;V6 Cup  ;49.869;N;;;30.714;N;;;27.958;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;9;0;0;0;0;1;9;1:47.817
17;Thie;1;Thierry;Verhiest;;;;;;;BEL ;;;Exige V6 Cup R;10;12:43:30.923;12:43:30.923;1:48.721;108,721;N;V6 Cup                                                      ;;V6 Cup  ;49.437;J;;;30.690;N;;;28.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.817;9;N;0;;            ;;10;0;0;0;0;1;10;1:47.817
