STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;12;14:45:46.269;14:45:46.269;1:55.462;115,462;J;Clio Cup 1.6                                                ;        ;28.724;N;;N;45.623;N;;N;;N;;N;;N;;N;41.115;N;;N;;N;1:55.019;14;N;0;;;;12
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;13;14:47:42.487;14:47:42.487;1:56.218;116,218;N;Clio Cup 1.6                                                ;        ;28.818;N;;N;45.292;N;;N;;N;;N;;N;;N;42.108;N;;N;;N;1:55.019;14;N;0;;;;13
11;    ;1;MAZZA;Maurizio;;;;;;;ITA ;;Melatini Racing                                             ;Renault Clio Rs 1.6 T;14;14:49:38.867;14:49:38.867;1:56.380;116,380;N;Clio Cup 1.6                                                ;        ;28.877;N;;N;46.030;N;;N;;N;;N;;N;;N;41.473;N;;N;;N;1:55.019;14;N;0;;;;14
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;1;14:24:02.852;14:24:02.852;2:08.775;128,775;N;Gr. E1 2.0                                                  ;        ;38.364;N;;N;47.019;N;;N;;N;;N;;N;;N;43.392;N;;N;;N;1:54.050;12;N;0;;;;1
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;2;14:25:59.094;14:25:59.094;1:56.242;116,242;N;Gr. E1 2.0                                                  ;        ;29.046;N;;N;45.119;N;;N;;N;;N;;N;;N;42.077;N;;N;;N;1:54.050;12;N;0;;;;2
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;3;14:27:56.958;14:27:56.958;1:57.864;117,864;N;Gr. E1 2.0                                                  ;        ;29.110;N;;N;45.133;N;;N;;N;;N;;N;;N;43.621;N;;N;;N;1:54.050;12;N;0;;;;3
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;4;14:29:53.615;14:29:53.615;1:56.657;116,657;N;Gr. E1 2.0                                                  ;        ;28.942;N;;N;45.153;N;;N;;N;;N;;N;;N;42.562;N;;N;;N;1:54.050;12;N;0;;;;4
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;5;14:31:50.192;14:31:50.192;1:56.577;116,577;N;Gr. E1 2.0                                                  ;        ;29.440;N;;N;45.291;N;;N;;N;;N;;N;;N;41.846;N;;N;;N;1:54.050;12;N;0;;;;5
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;6;14:33:45.242;14:33:45.242;1:55.050;115,050;N;Gr. E1 2.0                                                  ;        ;28.582;N;;N;45.165;N;;N;;N;;N;;N;;N;41.303;N;;N;;N;1:54.050;12;N;0;;;;6
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;7;14:35:40.634;14:35:40.634;1:55.392;115,392;N;Gr. E1 2.0                                                  ;        ;28.641;N;;N;44.921;J;;N;;N;;N;;N;;N;41.830;N;;N;;N;1:54.050;12;N;0;;;;7
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;8;14:37:37.238;14:37:37.238;1:56.604;116,604;N;Gr. E1 2.0                                                  ;        ;28.382;N;;N;45.261;N;;N;;N;;N;;N;;N;42.961;N;;N;;N;1:54.050;12;N;0;;;;8
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;9;14:39:39.524;14:39:39.524;2:02.286;122,286;N;Gr. E1 2.0                                                  ;        ;29.235;N;;N;46.205;N;;N;;N;;N;;N;;N;46.846;N;;N;;N;1:54.050;12;N;0;;;;9
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;10;14:41:52.221;14:41:52.221;2:12.697;132,697;N;Gr. E1 2.0                                                  ;        ;31.776;N;;N;53.014;N;;N;;N;;N;;N;;N;47.907;N;;N;;N;1:54.050;12;N;0;;;;10
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;11;14:43:48.672;14:43:48.672;1:56.451;116,451;N;Gr. E1 2.0                                                  ;        ;29.618;N;;N;45.631;N;;N;;N;;N;;N;;N;41.202;N;;N;;N;1:54.050;12;N;0;;;;11
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;12;14:45:44.411;14:45:44.411;1:55.739;115,739;N;Gr. E1 2.0                                                  ;        ;28.827;N;;N;45.907;N;;N;;N;;N;;N;;N;41.005;J;;N;;N;1:54.050;12;N;0;;;;12
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;13;14:47:38.899;14:47:38.899;1:54.488;114,488;N;Gr. E1 2.0                                                  ;        ;28.397;N;;N;44.984;N;;N;;N;;N;;N;;N;41.107;N;;N;;N;1:54.050;12;N;0;;;;13
14;    ;1;BORSINI;Sergio;PUCCIARELLI;Arturo;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;14;14:49:33.093;14:49:33.093;1:54.194;114,194;J;Gr. E1 2.0                                                  ;        ;28.124;J;;N;44.951;N;;N;;N;;N;;N;;N;41.119;N;;N;;N;1:54.050;12;N;0;;;;14
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;1;14:24:10.397;14:24:10.397;2:16.320;136,320;N;Saxo Cup                                                    ;        ;42.767;N;;N;49.465;N;;N;;N;;N;;N;;N;44.088;N;;N;;N;2:01.555;24;N;0;;;;1
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;2;14:26:14.064;14:26:14.064;2:03.667;123,667;N;Saxo Cup                                                    ;        ;30.856;N;;N;49.087;N;;N;;N;;N;;N;;N;43.724;N;;N;;N;2:01.555;24;N;0;;;;2
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;3;14:28:17.180;14:28:17.180;2:03.116;123,116;N;Saxo Cup                                                    ;        ;30.124;N;;N;48.578;N;;N;;N;;N;;N;;N;44.414;N;;N;;N;2:01.555;24;N;0;;;;3
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;4;14:30:19.661;14:30:19.661;2:02.481;122,481;N;Saxo Cup                                                    ;        ;30.077;N;;N;48.975;N;;N;;N;;N;;N;;N;43.429;N;;N;;N;2:01.555;24;N;0;;;;4
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;5;14:32:21.623;14:32:21.623;2:01.962;121,962;J;Saxo Cup                                                    ;        ;29.978;N;;N;48.572;N;;N;;N;;N;;N;;N;43.412;J;;N;;N;2:01.555;24;N;0;;;;5
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;6;14:34:23.640;14:34:23.640;2:02.017;122,017;N;Saxo Cup                                                    ;        ;29.778;J;;N;48.580;N;;N;;N;;N;;N;;N;43.659;N;;N;;N;2:01.555;24;N;0;;;;6
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;7;14:36:30.464;14:36:30.464;2:06.824;126,824;N;Saxo Cup                                                    ;        ;30.165;N;;N;48.899;N;;N;;N;;N;;N;;N;47.760;N;;N;;N;2:01.555;24;N;0;;;;7
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;8;14:38:58.932;14:38:58.932;2:28.468;148,468;N;Saxo Cup                                                    ;        ;38.972;N;;N;54.611;N;;N;;N;;N;;N;;N;54.885;N;;N;;N;2:01.555;24;N;0;;;;8
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;9;14:41:39.170;14:41:39.170;2:40.238;160,238;N;Saxo Cup                                                    ;        ;41.499;N;;N;1:01.547;N;;N;;N;;N;;N;;N;57.192;N;;N;;N;2:01.555;24;N;0;;;;9
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;10;14:43:45.841;14:43:45.841;2:06.671;126,671;N;Saxo Cup                                                    ;        ;33.092;N;;N;49.807;N;;N;;N;;N;;N;;N;43.772;N;;N;;N;2:01.555;24;N;0;;;;10
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;11;14:45:49.341;14:45:49.341;2:03.500;123,500;N;Saxo Cup                                                    ;        ;30.652;N;;N;49.387;N;;N;;N;;N;;N;;N;43.461;N;;N;;N;2:01.555;24;N;0;;;;11
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;12;14:47:54.425;14:47:54.425;2:05.084;125,084;N;Saxo Cup                                                    ;        ;30.733;N;;N;50.888;N;;N;;N;;N;;N;;N;43.463;N;;N;;N;2:01.555;24;N;0;;;;12
18;    ;1;CRUCIANI;Eliseo;;;;;;;ITA ;;;Citroen Saxo 1.6;13;14:49:56.391;14:49:56.391;2:01.966;121,966;N;Saxo Cup                                                    ;        ;29.881;N;;N;48.365;J;;N;;N;;N;;N;;N;43.720;N;;N;;N;2:01.555;24;N;0;;;;13
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;1;14:24:19.581;14:24:19.581;2:25.504;145,504;N;Gr. N 1.4                                                   ;        ;46.814;N;;N;51.913;N;;N;;N;;N;;N;;N;46.777;N;;N;;N;2:08.966;27;N;0;;;;1
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;2;14:26:30.397;14:26:30.397;2:10.816;130,816;N;Gr. N 1.4                                                   ;        ;32.017;N;;N;52.254;N;;N;;N;;N;;N;;N;46.545;N;;N;;N;2:08.966;27;N;0;;;;2
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;3;14:28:40.586;14:28:40.586;2:10.189;130,189;N;Gr. N 1.4                                                   ;        ;31.843;N;;N;51.635;N;;N;;N;;N;;N;;N;46.711;N;;N;;N;2:08.966;27;N;0;;;;3
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;4;14:30:49.822;14:30:49.822;2:09.236;129,236;J;Gr. N 1.4                                                   ;        ;31.459;N;;N;51.274;J;;N;;N;;N;;N;;N;46.503;N;;N;;N;2:08.966;27;N;0;;;;4
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;5;14:32:59.586;14:32:59.586;2:09.764;129,764;N;Gr. N 1.4                                                   ;        ;31.547;N;;N;51.491;N;;N;;N;;N;;N;;N;46.726;N;;N;;N;2:08.966;27;N;0;;;;5
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;6;14:35:10.673;14:35:10.673;2:11.087;131,087;N;Gr. N 1.4                                                   ;        ;32.745;N;;N;51.342;N;;N;;N;;N;;N;;N;47.000;N;;N;;N;2:08.966;27;N;0;;;;6
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;7;14:37:20.749;14:37:20.749;2:10.076;130,076;N;Gr. N 1.4                                                   ;        ;31.708;N;;N;51.587;N;;N;;N;;N;;N;;N;46.781;N;;N;;N;2:08.966;27;N;0;;;;7
