STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;11;9:56:45.916;09:56:45.916;2:04.181;124,181;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;57.315;N;;;34.156;N;;;32.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;11;0;0;0;0;2;3;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;12;9:58:51.607;09:58:51.607;2:05.691;125,691;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;59.403;N;;;33.963;N;;;32.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;12;0;0;0;0;2;4;2:02.189
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;13;10:00:53.796;10:00:53.796;2:02.189;122,189;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;56.689;J;;;33.955;J;;;31.545;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.189;2;N;0;;            ;;13;0;0;0;0;2;5;2:02.189
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;1;9:32:49.911;09:32:49.911;2:49.777;169,777;N;211O                                                        ;0000211O                                                        ;;211O    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;1;0;0;0;0;1;1;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;2;9:35:10.419;09:35:10.419;2:20.508;140,508;J;211O                                                        ;0000211O                                                        ;;211O    ;1:05.544;N;;;38.467;J;;;36.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;2;0;0;0;0;1;2;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;3;9:37:35.677;09:37:35.677;2:25.258;145,258;N;211O                                                        ;0000211O                                                        ;;211O    ;1:08.306;N;;;39.563;N;;;37.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;3;0;0;0;0;1;3;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;4;9:40:00.498;09:40:00.498;2:24.821;144,821;N;211O                                                        ;0000211O                                                        ;;211O    ;1:08.707;N;;;39.503;N;;;36.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;4;0;0;0;0;1;4;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;5;9:42:24.968;09:42:24.968;2:24.470;144,470;N;211O                                                        ;0000211O                                                        ;;211O    ;1:08.727;N;;;39.225;N;;;36.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;5;0;0;0;0;1;5;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;6;9:44:52.149;09:44:52.149;2:27.181;147,181;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.089;J;;;39.968;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;J;0;1:58.999;            ;9:44:46.827;6p;0;0;0;0;1;6;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;7;9:49:19.972;09:49:19.972;4:27.823;267,823;N;211O                                                        ;0000211O                                                        ;;211O    ;2:58.521;N;;;50.581;N;;;38.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;A;0;;            ;;7;0;0;0;0;2;1;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;8;9:51:43.216;09:51:43.216;2:23.244;143,244;N;211O                                                        ;0000211O                                                        ;;211O    ;1:05.065;N;;;38.766;N;;;39.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;8;0;0;0;0;2;2;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;9;9:54:06.371;09:54:06.371;2:23.155;143,155;N;211O                                                        ;0000211O                                                        ;;211O    ;1:07.030;N;;;39.750;N;;;36.375;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;9;0;0;0;0;2;3;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;10;9:56:28.460;09:56:28.460;2:22.089;142,089;N;211O                                                        ;0000211O                                                        ;;211O    ;1:05.859;N;;;38.943;N;;;37.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;N;0;;            ;;10;0;0;0;0;2;4;2:18.931
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;11;9:58:58.771;09:58:58.771;2:30.311;150,311;N;211O                                                        ;0000211O                                                        ;;211O    ;1:05.442;N;;;40.024;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.931;18;J;0;00.000;            ;00.000;11p;0;0;0;0;2;5;2:18.931
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;1;9:32:45.121;09:32:45.121;2:44.987;164,987;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;A;0;;            ;;1;0;0;0;0;1;1;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;2;9:35:08.901;09:35:08.901;2:23.780;143,780;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.587;N;;;40.176;N;;;39.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;2;0;0;0;0;1;2;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;3;9:37:34.136;09:37:34.136;2:25.235;145,235;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.996;N;;;40.488;N;;;38.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;3;0;0;0;0;1;3;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;4;9:39:52.510;09:39:52.510;2:18.374;138,374;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.811;N;;;38.286;N;;;36.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;4;0;0;0;0;1;4;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;5;9:42:10.836;09:42:10.836;2:18.326;138,326;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.160;N;;;38.213;N;;;35.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;5;0;0;0;0;1;5;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;6;9:44:27.563;09:44:27.563;2:16.727;136,727;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.892;N;;;37.886;N;;;35.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;6;0;0;0;0;1;6;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;7;9:46:44.833;09:46:44.833;2:17.270;137,270;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.379;N;;;38.508;N;;;35.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;7;0;0;0;0;1;7;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;8;9:49:25.261;09:49:25.261;2:40.428;160,428;N;Production                                                  ;0000Production                                                  ;;Producti;1:09.661;N;;;52.375;N;;;38.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;8;0;0;0;0;1;8;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;9;9:51:42.907;09:51:42.907;2:17.646;137,646;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.655;N;;;37.899;N;;;37.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;9;0;0;0;0;1;9;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;10;9:53:57.827;09:53:57.827;2:14.920;134,920;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.238;N;;;37.587;N;;;35.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;10;0;0;0;0;1;10;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;11;9:56:11.580;09:56:11.580;2:13.753;133,753;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.143;N;;;37.022;N;;;34.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;11;0;0;0;0;1;11;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;12;9:58:23.971;09:58:23.971;2:12.391;132,391;J;Production                                                  ;0000Production                                                  ;;Producti;1:01.377;J;;;36.751;N;;;34.263;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;12;0;0;0;0;1;12;2:12.388
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;13;10:00:37.012;10:00:37.012;2:13.041;133,041;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.021;N;;;36.748;J;;;34.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.388;14;N;0;;            ;;13;0;0;0;0;1;13;2:12.388
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;1;9:32:42.680;09:32:42.680;2:42.546;162,546;N;211O                                                        ;0000211O                                                        ;;211O    ;;N;;;39.285;N;;;37.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.537;19;N;0;;            ;;1;0;0;0;0;1;1;2:21.537
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;2;9:35:06.235;09:35:06.235;2:23.555;143,555;J;211O                                                        ;0000211O                                                        ;;211O    ;1:07.294;N;;;39.627;N;;;36.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.537;19;N;0;;            ;;2;0;0;0;0;1;2;2:21.537
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;3;9:37:31.460;09:37:31.460;2:25.225;145,225;N;211O                                                        ;0000211O                                                        ;;211O    ;1:06.180;J;;;38.939;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.537;19;J;0;2:02.233;            ;9:37:26.873;3p;0;0;0;0;1;3;2:21.537
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;4;9:41:44.404;09:41:44.404;4:12.944;252,944;N;211O                                                        ;0000211O                                                        ;;211O    ;2:57.458;N;;;39.068;N;;;36.418;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.537;19;A;0;;            ;;4;0;0;0;0;2;1;2:21.537
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;5;9:44:13.887;09:44:13.887;2:29.483;149,483;N;211O                                                        ;0000211O                                                        ;;211O    ;1:07.127;N;;;40.000;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.537;19;J;0;00.000;            ;00.000;5p;0;0;0;0;2;2;2:21.537
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;1;9:32:24.385;09:32:24.385;2:24.251;144,251;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;36.757;N;;;36.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;A;0;;            ;;1;0;0;0;0;1;1;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;2;9:34:39.892;09:34:39.892;2:15.507;135,507;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:04.005;N;;;36.594;N;;;34.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;2;0;0;0;0;1;2;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;3;9:36:53.548;09:36:53.548;2:13.656;133,656;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:02.285;N;;;36.430;N;;;34.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;3;0;0;0;0;1;3;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;4;9:39:06.602;09:39:06.602;2:13.054;133,054;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:02.387;N;;;36.149;N;;;34.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;4;0;0;0;0;1;4;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;5;9:41:17.871;09:41:17.871;2:11.269;131,269;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:00.591;N;;;35.958;N;;;34.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;5;0;0;0;0;1;5;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;6;9:43:29.229;09:43:29.229;2:11.358;131,358;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:00.513;N;;;35.684;N;;;35.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;6;0;0;0;0;1;6;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;7;9:45:40.988;09:45:40.988;2:11.759;131,759;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:00.136;N;;;37.366;N;;;34.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;7;0;0;0;0;1;7;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;8;9:48:15.367;09:48:15.367;2:34.379;154,379;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:01.498;N;;;43.010;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;J;0;1:51.993;            ;9:48:10.813;8p;0;0;0;0;1;8;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;9;9:52:08.341;09:52:08.341;3:52.974;232,974;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;2:43.881;N;;;35.261;N;;;33.832;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;A;0;;            ;;9;0;0;0;0;2;1;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;10;9:54:19.797;09:54:19.797;2:11.456;131,456;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:01.002;N;;;35.826;N;;;34.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;10;0;0;0;0;2;2;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;11;9:56:29.491;09:56:29.491;2:09.694;129,694;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:00.405;N;;;35.238;N;;;34.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;11;0;0;0;0;2;3;2:07.958
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;12;9:58:38.309;09:58:38.309;2:08.818;128,818;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;59.758;N;;;34.658;J;;;34.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;N;0;;            ;;12;0;0;0;0;2;4;2:07.958
