STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;11;12:48:47.414;12:48:47.414;1:50.140;110,140;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.295;N;;;31.158;N;;;27.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;0;;            ;;11;0;0;0;0;2;5;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;12;12:50:32.960;12:50:32.960;1:45.546;105,546;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.421;N;;;29.679;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;N;1;;            ;;12;0;0;0;0;2;6;1:45.020
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;13;12:52:50.686;12:52:50.686;2:17.726;137,726;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;58.076;N;;;37.596;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.020;1;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:45.020
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;1;12:27:42.754;12:27:42.754;2:42.685;162,685;N;211O                                                        ;0000211O                                                        ;;211O    ;;N;;;33.702;N;;;30.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;A;0;;            ;;1;0;0;0;0;1;1;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;2;12:29:38.568;12:29:38.568;1:55.814;115,814;N;211O                                                        ;0000211O                                                        ;;211O    ;53.608;N;;;32.586;N;;;29.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;2;0;0;0;0;1;2;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;3;12:31:34.447;12:31:34.447;1:55.879;115,879;N;211O                                                        ;0000211O                                                        ;;211O    ;53.062;N;;;33.173;N;;;29.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;3;0;0;0;0;1;3;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;4;12:33:29.666;12:33:29.666;1:55.219;115,219;N;211O                                                        ;0000211O                                                        ;;211O    ;53.115;N;;;32.501;N;;;29.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;4;0;0;0;0;1;4;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;5;12:35:32.035;12:35:32.035;2:02.369;122,369;N;211O                                                        ;0000211O                                                        ;;211O    ;56.792;N;;;36.011;N;;;29.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;5;0;0;0;0;1;5;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;6;12:37:36.670;12:37:36.670;2:04.635;124,635;N;211O                                                        ;0000211O                                                        ;;211O    ;53.454;N;;;32.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;J;0;4:22.321;            ;12:37:31.359;6p;0;0;0;0;1;6;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;7;12:43:47.167;12:43:47.167;6:10.497;370,497;N;211O                                                        ;0000211O                                                        ;;211O    ;5:07.253;N;;;33.124;N;;;30.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;A;0;;            ;;7;0;0;0;0;2;1;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;8;12:45:42.085;12:45:42.085;1:54.918;114,918;J;211O                                                        ;0000211O                                                        ;;211O    ;53.008;N;;;32.365;J;;;29.545;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;8;0;0;0;0;2;2;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;9;12:47:38.176;12:47:38.176;1:56.091;116,091;N;211O                                                        ;0000211O                                                        ;;211O    ;53.098;N;;;33.117;N;;;29.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;9;0;0;0;0;2;3;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;10;12:49:34.118;12:49:34.118;1:55.942;115,942;N;211O                                                        ;0000211O                                                        ;;211O    ;53.647;N;;;32.395;N;;;29.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;10;0;0;0;0;2;4;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;11;12:51:31.668;12:51:31.668;1:57.550;117,550;N;211O                                                        ;0000211O                                                        ;;211O    ;53.147;N;;;32.708;N;;;31.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;11;0;0;0;0;2;5;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;12;12:53:27.005;12:53:27.005;1:55.337;115,337;N;211O                                                        ;0000211O                                                        ;;211O    ;52.942;J;;;32.524;N;;;29.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;N;0;;            ;;12;0;0;0;0;2;6;1:54.852
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;13;12:55:31.020;12:55:31.020;2:04.015;124,015;N;211O                                                        ;0000211O                                                        ;;211O    ;53.035;N;;;34.284;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.852;14;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:54.852
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;1;12:27:47.338;12:27:47.338;2:47.269;167,269;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;36.278;N;;;33.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;A;0;;            ;;1;0;0;0;0;1;1;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;2;12:29:43.900;12:29:43.900;1:56.562;116,562;N;Production                                                  ;0000Production                                                  ;;Producti;53.768;N;;;33.109;N;;;29.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;2;0;0;0;0;1;2;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;3;12:31:39.336;12:31:39.336;1:55.436;115,436;J;Production                                                  ;0000Production                                                  ;;Producti;53.228;N;;;32.956;N;;;29.252;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;3;0;0;0;0;1;3;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;4;12:33:34.868;12:33:34.868;1:55.532;115,532;N;Production                                                  ;0000Production                                                  ;;Producti;53.096;J;;;32.960;N;;;29.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;4;0;0;0;0;1;4;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;5;12:35:30.922;12:35:30.922;1:56.054;116,054;N;Production                                                  ;0000Production                                                  ;;Producti;53.382;N;;;33.254;N;;;29.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;5;0;0;0;0;1;5;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;6;12:37:26.713;12:37:26.713;1:55.791;115,791;N;Production                                                  ;0000Production                                                  ;;Producti;53.365;N;;;32.895;N;;;29.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;6;0;0;0;0;1;6;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;7;12:39:31.260;12:39:31.260;2:04.547;124,547;N;Production                                                  ;0000Production                                                  ;;Producti;54.337;N;;;34.350;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;J;0;4:19.079;            ;12:39:27.086;7p;0;0;0;0;1;7;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;8;12:45:43.030;12:45:43.030;6:11.770;371,770;N;Production                                                  ;0000Production                                                  ;;Producti;5:05.944;N;;;36.068;N;;;29.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;A;0;;            ;;8;0;0;0;0;2;1;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;9;12:47:39.212;12:47:39.212;1:56.182;116,182;N;Production                                                  ;0000Production                                                  ;;Producti;53.678;N;;;32.906;N;;;29.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;9;0;0;0;0;2;2;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;10;12:49:35.004;12:49:35.004;1:55.792;115,792;N;Production                                                  ;0000Production                                                  ;;Producti;53.437;N;;;32.872;J;;;29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;10;0;0;0;0;2;3;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;11;12:51:37.276;12:51:37.276;2:02.272;122,272;N;Production                                                  ;0000Production                                                  ;;Producti;54.325;N;;;33.634;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;J;0;1:06.515;            ;12:51:32.905;11p;0;0;0;0;2;4;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;12;12:54:36.766;12:54:36.766;2:59.490;179,490;N;Production                                                  ;0000Production                                                  ;;Producti;1:55.558;N;;;33.981;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;A;1;;            ;;12;0;0;0;0;3;1;1:55.220
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;13;12:56:32.820;12:56:32.820;1:56.054;116,054;N;Production                                                  ;0000Production                                                  ;;Producti;53.580;N;;;33.043;N;;;29.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.220;15;N;0;;            ;;13;0;0;0;0;3;2;1:55.220
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;1;12:27:16.563;12:27:16.563;2:16.494;136,494;N;211O                                                        ;0000211O                                                        ;;211O    ;;N;;;33.787;N;;;30.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;1;0;0;0;0;1;1;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;2;12:29:12.377;12:29:12.377;1:55.814;115,814;N;211O                                                        ;0000211O                                                        ;;211O    ;53.425;N;;;32.530;N;;;29.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;2;0;0;0;0;1;2;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;3;12:31:06.541;12:31:06.541;1:54.164;114,164;J;211O                                                        ;0000211O                                                        ;;211O    ;52.706;N;;;32.322;N;;;29.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;3;0;0;0;0;1;3;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;4;12:33:05.707;12:33:05.707;1:59.166;119,166;N;211O                                                        ;0000211O                                                        ;;211O    ;53.515;N;;;32.107;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;J;0;1:12.661;            ;12:33:02.074;4p;0;0;0;0;1;4;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;5;12:36:09.747;12:36:09.747;3:04.040;184,040;N;211O                                                        ;0000211O                                                        ;;211O    ;2:00.348;N;;;33.471;N;;;30.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;A;0;;            ;;5;0;0;0;0;2;1;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;6;12:38:04.799;12:38:04.799;1:55.052;115,052;N;211O                                                        ;0000211O                                                        ;;211O    ;52.871;N;;;33.252;N;;;28.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;6;0;0;0;0;2;2;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;7;12:40:12.262;12:40:12.262;2:07.463;127,463;N;211O                                                        ;0000211O                                                        ;;211O    ;52.290;J;;;41.950;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;J;0;1:38.239;            ;12:40:07.979;7p;0;0;0;0;2;3;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;8;12:43:39.665;12:43:39.665;3:27.403;207,403;N;211O                                                        ;0000211O                                                        ;;211O    ;2:21.898;N;;;36.403;N;;;29.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;A;0;;            ;;8;0;0;0;0;3;1;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;9;12:45:34.149;12:45:34.149;1:54.484;114,484;N;211O                                                        ;0000211O                                                        ;;211O    ;52.845;N;;;32.510;N;;;29.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;9;0;0;0;0;3;2;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;10;12:47:28.947;12:47:28.947;1:54.798;114,798;N;211O                                                        ;0000211O                                                        ;;211O    ;52.775;N;;;32.563;N;;;29.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;10;0;0;0;0;3;3;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;11;12:49:27.330;12:49:27.330;1:58.383;118,383;N;211O                                                        ;0000211O                                                        ;;211O    ;52.480;N;;;35.361;N;;;30.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;11;0;0;0;0;3;4;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;12;12:51:22.007;12:51:22.007;1:54.677;114,677;N;211O                                                        ;0000211O                                                        ;;211O    ;52.910;N;;;32.487;N;;;29.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;12;0;0;0;0;3;5;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;13;12:53:16.945;12:53:16.945;1:54.938;114,938;N;211O                                                        ;0000211O                                                        ;;211O    ;52.917;N;;;32.607;N;;;29.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;13;0;0;0;0;3;6;1:53.326
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;14;12:55:11.774;12:55:11.774;1:54.829;114,829;N;211O                                                        ;0000211O                                                        ;;211O    ;52.545;N;;;32.630;N;;;29.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.326;13;N;0;;            ;;14;0;0;0;0;3;7;1:53.326
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;1;12:27:09.544;12:27:09.544;2:09.475;129,475;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;32.777;N;;;29.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;1;0;0;0;0;1;1;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;2;12:29:00.484;12:29:00.484;1:50.940;110,940;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.267;N;;;30.949;N;;;28.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;2;0;0;0;0;1;2;1:47.588
