STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;11;16:29:18.146;16:29:18.146;1:47.249;107,249;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.322;N;;;30.425;N;;;27.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;11;0;0;0;0;1;11;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;12;16:31:14.201;16:31:14.201;1:56.055;116,055;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.992;N;;;30.136;N;;;36.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;12;0;0;0;0;1;12;1:45.867
1;Balo;1;Balogh;Bence;;;;;;;HUN ;Bence Balogh;GFS Racing Team                                             ;Evora GT4;13;16:34:34.075;16:34:34.075;3:19.874;199,874;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:40.196;N;;;53.422;N;;;46.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.867;1;N;0;;            ;;13;0;0;0;0;1;13;1:45.867
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;1;16:11:40.527;16:11:40.527;2:02.847;122,847;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.637;N;;;32.422;N;;;29.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;1;0;0;0;0;1;1;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;2;16:13:34.678;16:13:34.678;1:54.151;114,151;J;211O                                                        ;0000211O                                                        ;;211O    ;52.845;N;;;32.113;J;;;29.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;2;0;0;0;0;1;2;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;3;16:15:29.102;16:15:29.102;1:54.424;114,424;N;211O                                                        ;0000211O                                                        ;;211O    ;52.307;J;;;32.673;N;;;29.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;3;0;0;0;0;1;3;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;4;16:17:23.349;16:17:23.349;1:54.247;114,247;N;211O                                                        ;0000211O                                                        ;;211O    ;52.996;N;;;32.263;N;;;28.988;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;4;0;0;0;0;1;4;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;5;16:19:17.846;16:19:17.846;1:54.497;114,497;N;211O                                                        ;0000211O                                                        ;;211O    ;52.569;N;;;32.376;N;;;29.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;5;0;0;0;0;1;5;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;6;16:21:12.676;16:21:12.676;1:54.830;114,830;N;211O                                                        ;0000211O                                                        ;;211O    ;52.835;N;;;32.734;N;;;29.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;6;0;0;0;0;1;6;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;7;16:23:07.283;16:23:07.283;1:54.607;114,607;N;211O                                                        ;0000211O                                                        ;;211O    ;52.570;N;;;32.610;N;;;29.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;7;0;0;0;0;1;7;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;8;16:25:01.837;16:25:01.837;1:54.554;114,554;N;211O                                                        ;0000211O                                                        ;;211O    ;52.883;N;;;32.241;N;;;29.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;8;0;0;0;0;1;8;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;9;16:26:57.011;16:26:57.011;1:55.174;115,174;N;211O                                                        ;0000211O                                                        ;;211O    ;53.004;N;;;32.462;N;;;29.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;9;0;0;0;0;1;9;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;10;16:28:51.453;16:28:51.453;1:54.442;114,442;N;211O                                                        ;0000211O                                                        ;;211O    ;52.964;N;;;32.210;N;;;29.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;10;0;0;0;0;1;10;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;11;16:30:45.910;16:30:45.910;1:54.457;114,457;N;211O                                                        ;0000211O                                                        ;;211O    ;52.634;N;;;32.402;N;;;29.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;11;0;0;0;0;1;11;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;12;16:32:50.991;16:32:50.991;2:05.081;125,081;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.324;N;;;34.553;N;;;30.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;12;0;0;0;0;1;12;1:53.408
7;Mcin;1;Mcinulty;David;;;;;;;GBR ;David Mcinulty;AbleCare / ES Motorsport                                    ;Elise Cup ESR;13;16:34:52.156;16:34:52.156;2:01.165;121,165;N;211O                                                        ;0000211O                                                        ;;211O    ;56.113;N;;;32.599;N;;;32.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.408;13;N;0;;            ;;13;0;0;0;0;1;13;1:53.408
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;1;16:11:38.311;16:11:38.311;2:00.631;120,631;N;Production                                                  ;0000Production                                                  ;;Producti;58.479;N;;;32.614;N;;;29.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;1;0;0;0;0;1;1;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;2;16:13:32.858;16:13:32.858;1:54.547;114,547;J;Production                                                  ;0000Production                                                  ;;Producti;52.756;J;;;32.588;J;;;29.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;2;0;0;0;0;1;2;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;3;16:15:29.951;16:15:29.951;1:57.093;117,093;N;Production                                                  ;0000Production                                                  ;;Producti;53.297;N;;;33.350;N;;;30.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;3;0;0;0;0;1;3;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;4;16:17:24.992;16:17:24.992;1:55.041;115,041;N;Production                                                  ;0000Production                                                  ;;Producti;53.117;N;;;32.817;N;;;29.107;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;4;0;0;0;0;1;4;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;5;16:19:20.230;16:19:20.230;1:55.238;115,238;N;Production                                                  ;0000Production                                                  ;;Producti;53.057;N;;;32.896;N;;;29.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;5;0;0;0;0;1;5;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;6;16:21:15.806;16:21:15.806;1:55.576;115,576;N;Production                                                  ;0000Production                                                  ;;Producti;53.219;N;;;32.935;N;;;29.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;6;0;0;0;0;1;6;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;7;16:23:11.728;16:23:11.728;1:55.922;115,922;N;Production                                                  ;0000Production                                                  ;;Producti;53.312;N;;;33.034;N;;;29.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;7;0;0;0;0;1;7;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;8;16:25:07.714;16:25:07.714;1:55.986;115,986;N;Production                                                  ;0000Production                                                  ;;Producti;53.240;N;;;33.127;N;;;29.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;8;0;0;0;0;1;8;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;9;16:27:03.546;16:27:03.546;1:55.832;115,832;N;Production                                                  ;0000Production                                                  ;;Producti;53.256;N;;;33.287;N;;;29.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;9;0;0;0;0;1;9;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;10;16:28:59.065;16:28:59.065;1:55.519;115,519;N;Production                                                  ;0000Production                                                  ;;Producti;53.041;N;;;33.021;N;;;29.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;10;0;0;0;0;1;10;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;11;16:30:56.955;16:30:56.955;1:57.890;117,890;N;Production                                                  ;0000Production                                                  ;;Producti;53.382;N;;;33.044;N;;;31.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;11;0;0;0;0;1;11;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;12;16:33:03.247;16:33:03.247;2:06.292;126,292;N;Production                                                  ;0000Production                                                  ;;Producti;59.580;N;;;34.841;N;;;31.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;12;0;0;0;0;1;12;1:54.451
11;McIn;1;McInulty;Jason;;;;;;;GBR ;Jason McInulty;Ablecare/AdMark/ES Motorsport                               ;Elise Cup R;13;16:35:19.385;16:35:19.385;2:16.138;136,138;N;Production                                                  ;0000Production                                                  ;;Producti;1:06.385;N;;;36.823;N;;;32.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.451;14;N;0;;            ;;13;0;0;0;0;1;13;1:54.451
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;1;16:11:39.578;16:11:39.578;2:01.898;121,898;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.229;N;;;32.260;N;;;29.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;1;0;0;0;0;1;1;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;2;16:13:33.324;16:13:33.324;1:53.746;113,746;N;211O                                                        ;0000211O                                                        ;;211O    ;52.399;N;;;32.295;N;;;29.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;2;0;0;0;0;1;2;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;3;16:15:27.511;16:15:27.511;1:54.187;114,187;N;211O                                                        ;0000211O                                                        ;;211O    ;53.059;N;;;32.272;N;;;28.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;3;0;0;0;0;1;3;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;4;16:17:21.882;16:17:21.882;1:54.371;114,371;N;211O                                                        ;0000211O                                                        ;;211O    ;52.708;N;;;32.462;N;;;29.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;4;0;0;0;0;1;4;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;5;16:19:15.524;16:19:15.524;1:53.642;113,642;N;211O                                                        ;0000211O                                                        ;;211O    ;52.376;N;;;32.438;N;;;28.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;5;0;0;0;0;1;5;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;6;16:21:09.266;16:21:09.266;1:53.742;113,742;N;211O                                                        ;0000211O                                                        ;;211O    ;52.413;N;;;32.159;J;;;29.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;6;0;0;0;0;1;6;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;7;16:23:02.906;16:23:02.906;1:53.640;113,640;N;211O                                                        ;0000211O                                                        ;;211O    ;52.344;N;;;32.204;N;;;29.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;7;0;0;0;0;1;7;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;8;16:24:55.976;16:24:55.976;1:53.070;113,070;J;211O                                                        ;0000211O                                                        ;;211O    ;51.961;J;;;32.337;N;;;28.772;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;8;0;0;0;0;1;8;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;9;16:26:49.709;16:26:49.709;1:53.733;113,733;N;211O                                                        ;0000211O                                                        ;;211O    ;52.198;N;;;32.338;N;;;29.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;9;0;0;0;0;1;9;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;10;16:28:44.231;16:28:44.231;1:54.522;114,522;N;211O                                                        ;0000211O                                                        ;;211O    ;52.619;N;;;32.347;N;;;29.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;10;0;0;0;0;1;10;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;11;16:30:37.807;16:30:37.807;1:53.576;113,576;N;211O                                                        ;0000211O                                                        ;;211O    ;52.303;N;;;32.296;N;;;28.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;11;0;0;0;0;1;11;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;12;16:32:36.362;16:32:36.362;1:58.555;118,555;N;211O                                                        ;0000211O                                                        ;;211O    ;56.003;N;;;32.989;N;;;29.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;12;0;0;0;0;1;12;1:52.892
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;Frau;Nathalie Genoud-Prachex;JPN by Asphalte                                             ;2-Eleven GT4;13;16:34:50.277;16:34:50.277;2:13.915;133,915;N;211O                                                        ;0000211O                                                        ;;211O    ;55.479;N;;;34.067;N;;;44.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.892;12;N;0;;            ;;13;0;0;0;0;1;13;1:52.892
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;1;16:11:30.794;16:11:30.794;1:53.114;113,114;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.262;N;;;31.332;N;;;28.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;1;0;0;0;0;1;1;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;2;16:13:19.401;16:13:19.401;1:48.607;108,607;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.677;N;;;30.776;N;;;28.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;2;0;0;0;0;1;2;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;3;16:15:07.534;16:15:07.534;1:48.133;108,133;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.664;N;;;30.166;J;;;28.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;3;0;0;0;0;1;3;1:47.603
