STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;11;10:00:39.887;10:00:39.887;1:48.107;108,107;N;;;50.179;N;;;30.201;N;;;27.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;11;0;0;0;0;1;11;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;12;10:02:27.286;10:02:27.286;1:47.399;107,399;N;;;49.230;N;;;30.002;J;;;28.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;12;0;0;0;0;1;12;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;13;10:04:14.590;10:04:14.590;1:47.304;107,304;N;;;49.354;N;;;30.111;N;;;27.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;13;0;0;0;0;1;13;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;14;10:06:02.631;10:06:02.631;1:48.041;108,041;N;;;49.630;N;;;30.404;N;;;28.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;14;0;0;0;0;1;14;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;15;10:07:50.004;10:07:50.004;1:47.373;107,373;N;;;49.546;N;;;30.186;N;;;27.641;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;N;0;;;;15;0;0;0;0;1;15;1:46.666
1;Bal ;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;16;10:09:48.860;10:09:48.860;1:58.856;118,856;N;;;50.997;N;;;31.657;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.666;1;J;0;00.000;;00.000;16p;0;0;0;0;1;16;1:46.666
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;1;9:42:25.357;09:42:25.357;2:25.427;145,427;N;                                                            ;        ;;N;;;33.456;N;;;29.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.082;7;A;0;;            ;;1;0;0;0;0;1;1;1:49.082
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;2;9:44:18.987;09:44:18.987;1:53.630;113,630;N;                                                            ;        ;53.534;N;;;31.305;N;;;28.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.082;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.082
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;3;9:46:08.091;09:46:08.091;1:49.104;109,104;J;                                                            ;        ;49.876;N;;;31.070;J;;;28.158;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.082;7;N;0;;            ;;3;0;0;0;0;1;3;1:49.082
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;4;9:48:09.372;09:48:09.372;2:01.281;121,281;N;                                                            ;        ;49.854;J;;;32.837;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.082;7;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:49.082
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;9:45:12.119;09:45:12.119;5:12.189;312,189;N;                                                            ;        ;;N;;;39.750;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;J;0;10:34.753;            ;9:45:06.558;1p;0;0;0;0;1;1;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;9:57:37.733;09:57:37.733;12:25.614;745,614;N;                                                            ;        ;11:22.592;N;;;33.472;N;;;29.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;A;0;;            ;;2;0;0;0;0;1;2;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;9:59:32.566;09:59:32.566;1:54.833;114,833;N;                                                            ;        ;53.543;N;;;32.440;N;;;28.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;N;0;;            ;;3;0;0;0;0;2;1;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;10:01:23.541;10:01:23.541;1:50.975;110,975;N;                                                            ;        ;51.126;N;;;31.333;N;;;28.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;N;0;;            ;;4;0;0;0;0;2;2;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;10:03:14.282;10:03:14.282;1:50.741;110,741;N;                                                            ;        ;51.049;N;;;31.243;J;;;28.449;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;N;0;;            ;;5;0;0;0;0;2;3;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;10:05:09.333;10:05:09.333;1:55.051;115,051;N;                                                            ;        ;50.817;N;;;32.777;N;;;31.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;N;0;;            ;;6;0;0;0;0;2;4;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;10:06:59.996;10:06:59.996;1:50.663;110,663;J;                                                            ;        ;50.675;J;;;31.389;N;;;28.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;N;0;;            ;;7;0;0;0;0;2;5;1:50.367
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;10:09:02.013;10:09:02.013;2:02.017;122,017;N;                                                            ;        ;51.202;N;;;35.197;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.367;12;J;0;00.000;            ;00.000;8p;0;0;0;0;2;6;1:50.367
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;9:42:40.863;09:42:40.863;2:40.933;160,933;N;                                                            ;        ;;N;;;37.380;N;;;31.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;A;0;;            ;;1;0;0;0;0;1;1;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;9:44:40.274;09:44:40.274;1:59.411;119,411;N;                                                            ;        ;52.683;N;;;36.326;N;;;30.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;9:46:29.308;09:46:29.308;1:49.034;109,034;N;                                                            ;        ;50.434;N;;;30.515;N;;;28.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;9:48:18.405;09:48:18.405;1:49.097;109,097;N;                                                            ;        ;49.703;N;;;31.057;N;;;28.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;9:50:11.891;09:50:11.891;1:53.486;113,486;N;                                                            ;        ;50.910;N;;;30.771;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;J;0;1:30.014;            ;9:50:07.845;5p;0;0;0;0;1;5;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;9:53:26.218;09:53:26.218;3:14.327;194,327;N;                                                            ;        ;2:14.860;N;;;30.788;N;;;28.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;A;0;;            ;;6;0;0;0;0;2;1;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;9:55:15.287;09:55:15.287;1:49.069;109,069;N;                                                            ;        ;50.209;N;;;30.431;N;;;28.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;7;0;0;0;0;2;2;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;9:57:07.554;09:57:07.554;1:52.267;112,267;N;                                                            ;        ;50.018;N;;;30.664;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;J;0;1:53.534;            ;9:57:03.818;8p;0;0;0;0;2;3;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;10:00:48.075;10:00:48.075;3:40.521;220,521;N;                                                            ;        ;2:40.173;N;;;32.033;N;;;28.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;A;0;;            ;;9;0;0;0;0;3;1;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;10:02:47.087;10:02:47.087;1:59.012;119,012;N;                                                            ;        ;57.941;N;;;30.489;N;;;30.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;10;0;0;0;0;3;2;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;11;10:04:38.397;10:04:38.397;1:51.310;111,310;N;                                                            ;        ;49.720;N;;;30.374;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;J;0;1:04.805;            ;10:04:34.680;11p;0;0;0;0;3;3;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;12;10:07:25.967;10:07:25.967;2:47.570;167,570;N;                                                            ;        ;1:47.503;N;;;30.740;N;;;29.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;A;0;;            ;;12;0;0;0;0;4;1;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;13;10:09:13.995;10:09:13.995;1:48.028;108,028;N;                                                            ;        ;49.432;N;;;30.561;N;;;28.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;13;0;0;0;0;4;2;1:47.341
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;14;10:11:01.336;10:11:01.336;1:47.341;107,341;J;                                                            ;        ;49.272;J;;;30.250;J;;;27.819;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.341;2;N;0;;            ;;14;0;0;0;0;4;3;1:47.341
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;9:43:05.298;09:43:05.298;3:05.368;185,368;N;                                                            ;        ;;N;;;52.573;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;J;0;4:19.882;            ;9:43:00.669;1p;0;0;0;0;1;1;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;9:49:31.629;09:49:31.629;6:26.331;386,331;N;                                                            ;        ;5:15.721;N;;;38.391;N;;;32.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;A;0;;            ;;2;0;0;0;0;1;2;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;9:51:46.372;09:51:46.372;2:14.743;134,743;N;                                                            ;        ;58.275;N;;;39.919;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;J;0;3:17.157;            ;9:51:42.211;3p;0;0;0;0;2;1;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;9:57:01.940;09:57:01.940;5:15.568;315,568;N;                                                            ;        ;4:07.091;N;;;36.376;N;;;32.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;A;0;;            ;;4;0;0;0;0;3;1;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;9:58:57.948;09:58:57.948;1:56.008;116,008;N;                                                            ;        ;53.549;N;;;32.484;N;;;29.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;N;0;;            ;;5;0;0;0;0;3;2;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;10:00:57.822;10:00:57.822;1:59.874;119,874;N;                                                            ;        ;53.555;N;;;32.568;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;J;0;1:48.193;            ;10:00:53.576;6p;0;0;0;0;3;3;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;10:04:33.270;10:04:33.270;3:35.448;215,448;N;                                                            ;        ;2:34.141;N;;;32.108;J;;;29.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;A;0;;            ;;7;0;0;0;0;4;1;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;10:06:27.274;10:06:27.274;1:54.004;114,004;J;                                                            ;        ;52.559;N;;;32.253;N;;;29.192;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;N;0;;            ;;8;0;0;0;0;4;2;1:53.263
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;10:08:27.851;10:08:27.851;2:00.577;120,577;N;                                                            ;        ;51.963;J;;;34.826;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.263;15;J;0;00.000;            ;00.000;9p;0;0;0;0;4;3;1:53.263
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;9:42:15.628;09:42:15.628;2:15.698;135,698;N;                                                            ;        ;;N;;;35.412;N;;;29.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;A;0;;            ;;1;0;0;0;0;1;1;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;9:44:07.991;09:44:07.991;1:52.363;112,363;N;                                                            ;        ;51.570;N;;;31.905;N;;;28.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;2;0;0;0;0;1;2;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;9:45:58.409;09:45:58.409;1:50.418;110,418;N;                                                            ;        ;50.588;N;;;31.380;N;;;28.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;3;0;0;0;0;1;3;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;9:47:48.611;09:47:48.611;1:50.202;110,202;N;                                                            ;        ;49.272;N;;;32.577;N;;;28.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;4;0;0;0;0;1;4;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;9:49:40.453;09:49:40.453;1:51.842;111,842;N;                                                            ;        ;50.104;N;;;33.182;N;;;28.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;5;0;0;0;0;1;5;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;9:51:29.234;09:51:29.234;1:48.781;108,781;N;                                                            ;        ;49.607;N;;;31.056;N;;;28.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;6;0;0;0;0;1;6;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;9:53:17.180;09:53:17.180;1:47.946;107,946;N;                                                            ;        ;49.364;N;;;30.721;J;;;27.861;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;7;0;0;0;0;1;7;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;9:55:05.554;09:55:05.554;1:48.374;108,374;N;                                                            ;        ;49.507;N;;;30.768;N;;;28.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;8;0;0;0;0;1;8;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;9:56:53.264;09:56:53.264;1:47.710;107,710;J;                                                            ;        ;48.957;J;;;30.721;N;;;28.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;9;0;0;0;0;1;9;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;9:58:41.987;09:58:41.987;1:48.723;108,723;N;                                                            ;        ;49.499;N;;;31.064;N;;;28.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;10;0;0;0;0;1;10;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;10:00:32.310;10:00:32.310;1:50.323;110,323;N;                                                            ;        ;49.485;N;;;31.121;N;;;29.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;11;0;0;0;0;1;11;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;10:02:23.143;10:02:23.143;1:50.833;110,833;N;                                                            ;        ;50.895;N;;;31.615;N;;;28.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;12;0;0;0;0;1;12;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;10:04:11.048;10:04:11.048;1:47.905;107,905;N;                                                            ;        ;49.210;N;;;30.737;N;;;27.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;13;0;0;0;0;1;13;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;10:06:00.261;10:06:00.261;1:49.213;109,213;N;                                                            ;        ;49.518;N;;;31.403;N;;;28.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;14;0;0;0;0;1;14;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;10:07:48.379;10:07:48.379;1:48.118;108,118;N;                                                            ;        ;49.279;N;;;30.810;N;;;28.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;15;0;0;0;0;1;15;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;10:09:36.685;10:09:36.685;1:48.306;108,306;N;                                                            ;        ;49.650;N;;;30.743;N;;;27.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;16;0;0;0;0;1;16;1:47.539
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;17;10:11:24.990;10:11:24.990;1:48.305;108,305;N;                                                            ;        ;49.434;N;;;30.743;N;;;28.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.539;3;N;0;;            ;;17;0;0;0;0;1;17;1:47.539
