STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;11;16:07:47.238;16:07:47.238;1:50.345;110,345;N;V6 Cup                                                      ;V6 Cup  ;50.669;N;;;31.444;N;;;28.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;11;0;0;0;0;1;11;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;12;16:09:36.516;16:09:36.516;1:49.278;109,278;N;V6 Cup                                                      ;V6 Cup  ;50.252;N;;;31.150;N;;;27.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;12;0;0;0;0;1;12;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;13;16:11:25.816;16:11:25.816;1:49.300;109,300;N;V6 Cup                                                      ;V6 Cup  ;49.975;N;;;31.312;N;;;28.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;13;0;0;0;0;1;13;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;14;16:13:15.765;16:13:15.765;1:49.949;109,949;N;V6 Cup                                                      ;V6 Cup  ;50.869;N;;;31.460;N;;;27.620;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;14;0;0;0;0;1;14;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;15;16:15:04.561;16:15:04.561;1:48.796;108,796;N;V6 Cup                                                      ;V6 Cup  ;49.556;J;;;31.411;N;;;27.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;15;0;0;0;0;1;15;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;16;16:16:52.869;16:16:52.869;1:48.308;108,308;J;V6 Cup                                                      ;V6 Cup  ;49.599;N;;;30.720;J;;;27.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;16;0;0;0;0;1;16;1:47.896
1;Balo;1;Balogh;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;17;16:18:42.231;16:18:42.231;1:49.362;109,362;N;V6 Cup                                                      ;V6 Cup  ;49.693;N;;;30.747;N;;;28.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.896;2;N;0;;            ;;17;0;0;0;0;1;17;1:47.896
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;15:49:28.862;15:49:28.862;2:12.031;132,031;N;V6 Cup                                                      ;V6 Cup  ;1:03.351;N;;;36.279;N;;;32.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;1;0;0;0;0;1;1;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;15:51:32.049;15:51:32.049;2:03.187;123,187;N;V6 Cup                                                      ;V6 Cup  ;55.827;N;;;35.686;N;;;31.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;2;0;0;0;0;1;2;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;15:53:34.828;15:53:34.828;2:02.779;122,779;N;V6 Cup                                                      ;V6 Cup  ;55.223;N;;;36.165;N;;;31.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;3;0;0;0;0;1;3;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;15:55:35.926;15:55:35.926;2:01.098;121,098;N;V6 Cup                                                      ;V6 Cup  ;54.794;N;;;35.694;N;;;30.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;4;0;0;0;0;1;4;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;15:57:34.368;15:57:34.368;1:58.442;118,442;N;V6 Cup                                                      ;V6 Cup  ;53.323;N;;;35.002;N;;;30.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;5;0;0;0;0;1;5;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;15:59:34.857;15:59:34.857;2:00.489;120,489;N;V6 Cup                                                      ;V6 Cup  ;53.791;N;;;36.215;N;;;30.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;6;0;0;0;0;1;6;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;16:01:33.466;16:01:33.466;1:58.609;118,609;N;V6 Cup                                                      ;V6 Cup  ;53.820;N;;;34.251;N;;;30.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;7;0;0;0;0;1;7;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;16:03:32.862;16:03:32.862;1:59.396;119,396;N;V6 Cup                                                      ;V6 Cup  ;54.457;N;;;34.563;N;;;30.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;8;0;0;0;0;1;8;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;16:05:35.846;16:05:35.846;2:02.984;122,984;N;V6 Cup                                                      ;V6 Cup  ;57.212;N;;;34.887;N;;;30.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;9;0;0;0;0;1;9;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;16:07:34.709;16:07:34.709;1:58.863;118,863;N;V6 Cup                                                      ;V6 Cup  ;54.164;N;;;34.455;N;;;30.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;10;0;0;0;0;1;10;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;16:09:33.225;16:09:33.225;1:58.516;118,516;N;V6 Cup                                                      ;V6 Cup  ;53.769;N;;;33.821;N;;;30.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;11;0;0;0;0;1;11;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;16:11:31.709;16:11:31.709;1:58.484;118,484;N;V6 Cup                                                      ;V6 Cup  ;54.818;N;;;33.445;N;;;30.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;12;0;0;0;0;1;12;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;16:13:29.509;16:13:29.509;1:57.800;117,800;N;V6 Cup                                                      ;V6 Cup  ;52.825;N;;;33.243;N;;;31.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;13;0;0;0;0;1;13;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;16:15:26.491;16:15:26.491;1:56.982;116,982;N;V6 Cup                                                      ;V6 Cup  ;54.350;N;;;32.831;J;;;29.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;14;0;0;0;0;1;14;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;15;16:17:21.767;16:17:21.767;1:55.276;115,276;N;V6 Cup                                                      ;V6 Cup  ;52.770;N;;;32.900;N;;;29.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;15;0;0;0;0;1;15;1:54.921
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;16;16:19:16.819;16:19:16.819;1:55.052;115,052;J;V6 Cup                                                      ;V6 Cup  ;52.484;J;;;32.912;N;;;29.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.921;15;N;0;;            ;;16;0;0;0;0;1;16;1:54.921
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;15:49:22.443;15:49:22.443;2:05.612;125,612;N;V6 Cup                                                      ;V6 Cup  ;1:00.598;N;;;34.030;N;;;30.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;1;0;0;0;0;1;1;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;15:51:14.959;15:51:14.959;1:52.516;112,516;N;V6 Cup                                                      ;V6 Cup  ;50.686;N;;;32.517;N;;;29.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;2;0;0;0;0;1;2;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;15:53:11.512;15:53:11.512;1:56.553;116,553;N;V6 Cup                                                      ;V6 Cup  ;50.695;N;;;33.072;N;;;32.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;3;0;0;0;0;1;3;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;15:55:01.883;15:55:01.883;1:50.371;110,371;N;V6 Cup                                                      ;V6 Cup  ;49.956;N;;;32.232;N;;;28.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;4;0;0;0;0;1;4;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;15:56:52.927;15:56:52.927;1:51.044;111,044;N;V6 Cup                                                      ;V6 Cup  ;50.220;N;;;32.537;N;;;28.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;5;0;0;0;0;1;5;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;15:58:45.207;15:58:45.207;1:52.280;112,280;N;V6 Cup                                                      ;V6 Cup  ;50.658;N;;;32.836;N;;;28.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;6;0;0;0;0;1;6;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;16:00:35.616;16:00:35.616;1:50.409;110,409;N;V6 Cup                                                      ;V6 Cup  ;50.423;N;;;31.652;N;;;28.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;7;0;0;0;0;1;7;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;16:02:26.143;16:02:26.143;1:50.527;110,527;N;V6 Cup                                                      ;V6 Cup  ;50.391;N;;;31.871;N;;;28.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;8;0;0;0;0;1;8;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;16:04:18.509;16:04:18.509;1:52.366;112,366;N;V6 Cup                                                      ;V6 Cup  ;51.982;N;;;32.123;N;;;28.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;9;0;0;0;0;1;9;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;16:06:11.893;16:06:11.893;1:53.384;113,384;N;V6 Cup                                                      ;V6 Cup  ;52.730;N;;;32.318;N;;;28.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;10;0;0;0;0;1;10;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;11;16:08:02.882;16:08:02.882;1:50.989;110,989;N;V6 Cup                                                      ;V6 Cup  ;50.678;N;;;32.121;N;;;28.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;11;0;0;0;0;1;11;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;12;16:09:52.986;16:09:52.986;1:50.104;110,104;N;V6 Cup                                                      ;V6 Cup  ;50.112;N;;;31.763;N;;;28.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;12;0;0;0;0;1;12;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;13;16:11:42.505;16:11:42.505;1:49.519;109,519;N;V6 Cup                                                      ;V6 Cup  ;50.194;N;;;31.330;N;;;27.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;13;0;0;0;0;1;13;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;14;16:13:31.566;16:13:31.566;1:49.061;109,061;J;V6 Cup                                                      ;V6 Cup  ;49.767;J;;;31.352;N;;;27.942;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;14;0;0;0;0;1;14;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;15;16:15:20.694;16:15:20.694;1:49.128;109,128;N;V6 Cup                                                      ;V6 Cup  ;49.784;N;;;31.238;N;;;28.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;15;0;0;0;0;1;15;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;16;16:17:10.779;16:17:10.779;1:50.085;110,085;N;V6 Cup                                                      ;V6 Cup  ;50.239;N;;;31.392;N;;;28.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;16;0;0;0;0;1;16;1:48.922
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;17;16:19:00.764;16:19:00.764;1:49.985;109,985;N;V6 Cup                                                      ;V6 Cup  ;50.301;N;;;31.213;J;;;28.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.922;5;N;0;;            ;;17;0;0;0;0;1;17;1:48.922
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;1;15:49:11.223;15:49:11.223;1:54.392;114,392;N;V6 Cup                                                      ;V6 Cup  ;53.125;N;;;32.666;N;;;28.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;1;0;0;0;0;1;1;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;2;15:51:02.664;15:51:02.664;1:51.441;111,441;N;V6 Cup                                                      ;V6 Cup  ;50.492;N;;;32.120;N;;;28.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;2;0;0;0;0;1;2;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;3;15:52:53.475;15:52:53.475;1:50.811;110,811;N;V6 Cup                                                      ;V6 Cup  ;50.090;N;;;32.185;N;;;28.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;3;0;0;0;0;1;3;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;4;15:54:44.387;15:54:44.387;1:50.912;110,912;N;V6 Cup                                                      ;V6 Cup  ;49.748;J;;;33.084;N;;;28.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;4;0;0;0;0;1;4;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;5;15:56:34.382;15:56:34.382;1:49.995;109,995;N;V6 Cup                                                      ;V6 Cup  ;50.172;N;;;31.784;N;;;28.039;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;5;0;0;0;0;1;5;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;6;15:58:24.776;15:58:24.776;1:50.394;110,394;N;V6 Cup                                                      ;V6 Cup  ;50.010;N;;;32.196;N;;;28.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;6;0;0;0;0;1;6;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;7;16:00:15.037;16:00:15.037;1:50.261;110,261;N;V6 Cup                                                      ;V6 Cup  ;49.981;N;;;31.873;N;;;28.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;7;0;0;0;0;1;7;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;8;16:02:06.428;16:02:06.428;1:51.391;111,391;N;V6 Cup                                                      ;V6 Cup  ;51.234;N;;;31.678;N;;;28.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;8;0;0;0;0;1;8;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;9;16:03:59.010;16:03:59.010;1:52.582;112,582;N;V6 Cup                                                      ;V6 Cup  ;51.209;N;;;32.366;N;;;29.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;9;0;0;0;0;1;9;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;10;16:05:52.570;16:05:52.570;1:53.560;113,560;N;V6 Cup                                                      ;V6 Cup  ;52.390;N;;;32.539;N;;;28.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;10;0;0;0;0;1;10;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;11;16:07:43.558;16:07:43.558;1:50.988;110,988;N;V6 Cup                                                      ;V6 Cup  ;50.598;N;;;31.780;N;;;28.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;11;0;0;0;0;1;11;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;12;16:09:33.686;16:09:33.686;1:50.128;110,128;N;V6 Cup                                                      ;V6 Cup  ;50.127;N;;;31.791;N;;;28.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;12;0;0;0;0;1;12;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;13;16:11:23.275;16:11:23.275;1:49.589;109,589;N;V6 Cup                                                      ;V6 Cup  ;50.071;N;;;31.044;J;;;28.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;13;0;0;0;0;1;13;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;14;16:13:13.645;16:13:13.645;1:50.370;110,370;N;V6 Cup                                                      ;V6 Cup  ;50.867;N;;;31.415;N;;;28.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;14;0;0;0;0;1;14;1:48.831
