STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;1;11:42:35.028;11:42:35.028;2:35.003;155,003;N;V6 Cup                                                      ;V6 Cup  ;;N;;;34.406;N;;;29.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;A;0;;            ;;1;0;0;0;0;1;1;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;2;11:44:26.255;11:44:26.255;1:51.227;111,227;N;V6 Cup                                                      ;V6 Cup  ;50.891;N;;;31.860;N;;;28.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;2;0;0;0;0;1;2;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;3;11:46:16.200;11:46:16.200;1:49.945;109,945;N;V6 Cup                                                      ;V6 Cup  ;50.233;N;;;31.219;N;;;28.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;3;0;0;0;0;1;3;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;4;11:48:06.073;11:48:06.073;1:49.873;109,873;N;V6 Cup                                                      ;V6 Cup  ;50.264;N;;;31.222;N;;;28.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;4;0;0;0;0;1;4;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;5;11:50:11.414;11:50:11.414;2:05.341;125,341;N;V6 Cup                                                      ;V6 Cup  ;53.289;N;;;32.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;J;0;5:58.040;            ;11:50:06.376;5p;0;0;0;0;1;5;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;6;11:57:54.518;11:57:54.518;7:43.104;463,104;N;V6 Cup                                                      ;V6 Cup  ;6:40.823;N;;;31.453;N;;;30.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;A;0;;            ;;6;0;0;0;0;2;1;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;7;11:59:44.968;11:59:44.968;1:50.450;110,450;N;V6 Cup                                                      ;V6 Cup  ;50.202;N;;;31.700;N;;;28.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;7;0;0;0;0;2;2;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;8;12:01:37.161;12:01:37.161;1:52.193;112,193;N;V6 Cup                                                      ;V6 Cup  ;52.195;N;;;31.354;N;;;28.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;8;0;0;0;0;2;3;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;9;12:03:33.172;12:03:33.172;1:56.011;116,011;N;V6 Cup                                                      ;V6 Cup  ;50.339;N;;;31.398;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;J;0;2:35.528;            ;12:03:28.398;9p;0;0;0;0;2;4;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;10;12:07:51.113;12:07:51.113;4:17.941;257,941;N;V6 Cup                                                      ;V6 Cup  ;3:17.661;N;;;31.348;N;;;28.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;A;0;;            ;;10;0;0;0;0;3;1;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;11;12:09:40.646;12:09:40.646;1:49.533;109,533;J;V6 Cup                                                      ;V6 Cup  ;50.059;J;;;31.066;J;;;28.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;11;0;0;0;0;3;2;1:49.430
7;McIn;1;McInulty;David;;;;;;;GBR ;;;Exige V6 Cup R;12;12:11:30.575;12:11:30.575;1:49.929;109,929;N;V6 Cup                                                      ;V6 Cup  ;50.344;N;;;31.280;N;;;28.305;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.430;11;N;0;;            ;;12;0;0;0;0;3;3;1:49.430
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;11:42:09.641;11:42:09.641;2:09.616;129,616;N;V6 Cup                                                      ;V6 Cup  ;;N;;;34.935;N;;;29.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;1;0;0;0;0;1;1;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;11:44:04.815;11:44:04.815;1:55.174;115,174;N;V6 Cup                                                      ;V6 Cup  ;53.857;N;;;32.562;N;;;28.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;11:46:00.423;11:46:00.423;1:55.608;115,608;N;V6 Cup                                                      ;V6 Cup  ;53.496;N;;;32.227;N;;;29.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;3;0;0;0;0;1;3;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;11:47:51.642;11:47:51.642;1:51.219;111,219;N;V6 Cup                                                      ;V6 Cup  ;50.968;N;;;31.606;N;;;28.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;4;0;0;0;0;1;4;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;11:49:44.503;11:49:44.503;1:52.861;112,861;N;V6 Cup                                                      ;V6 Cup  ;50.535;N;;;31.461;N;;;30.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;5;0;0;0;0;1;5;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;11:53:07.669;11:53:07.669;3:23.166;203,166;N;V6 Cup                                                      ;V6 Cup  ;1:29.362;N;;;1:00.120;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;J;0;2:16.869;            ;11:53:03.441;6p;0;0;0;0;1;6;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;11:57:19.451;11:57:19.451;4:11.782;251,782;N;V6 Cup                                                      ;V6 Cup  ;3:04.766;N;;;36.612;N;;;30.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;A;0;;            ;;7;0;0;0;0;2;1;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;11:59:09.752;11:59:09.752;1:50.301;110,301;J;V6 Cup                                                      ;V6 Cup  ;50.389;N;;;31.442;N;;;28.470;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;8;0;0;0;0;2;2;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;12:01:01.112;12:01:01.112;1:51.360;111,360;N;V6 Cup                                                      ;V6 Cup  ;51.283;N;;;31.397;J;;;28.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;9;0;0;0;0;2;3;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;12:02:52.565;12:02:52.565;1:51.453;111,453;N;V6 Cup                                                      ;V6 Cup  ;50.305;J;;;31.851;N;;;29.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;10;0;0;0;0;2;4;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;12:04:45.723;12:04:45.723;1:53.158;113,158;N;V6 Cup                                                      ;V6 Cup  ;52.377;N;;;31.942;N;;;28.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;11;0;0;0;0;2;5;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;12:06:44.487;12:06:44.487;1:58.764;118,764;N;V6 Cup                                                      ;V6 Cup  ;52.150;N;;;36.354;N;;;30.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;N;0;;            ;;12;0;0;0;0;2;6;1:50.172
8;Sant;1;Santa;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;12:09:03.375;12:09:03.375;2:18.888;138,888;N;V6 Cup                                                      ;V6 Cup  ;1:03.468;N;;;37.633;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.172;13;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:50.172
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;11:43:21.017;11:43:21.017;3:20.992;200,992;N;V6 Cup                                                      ;V6 Cup  ;;N;;;31.488;N;;;28.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;A;0;;            ;;1;0;0;0;0;1;1;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;11:45:13.483;11:45:13.483;1:52.466;112,466;N;V6 Cup                                                      ;V6 Cup  ;51.751;N;;;32.203;N;;;28.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;2;0;0;0;0;1;2;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;11:46:59.824;11:46:59.824;1:46.341;106,341;J;V6 Cup                                                      ;V6 Cup  ;48.935;J;;;29.823;J;;;27.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;3;0;0;0;0;1;3;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;11:48:46.297;11:48:46.297;1:46.473;106,473;N;V6 Cup                                                      ;V6 Cup  ;49.067;N;;;29.851;N;;;27.555;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;4;0;0;0;0;1;4;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;11:51:15.754;11:51:15.754;2:29.457;149,457;N;V6 Cup                                                      ;V6 Cup  ;50.091;N;;;52.943;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;J;0;3:12.560;            ;11:51:11.044;5p;0;0;0;0;1;5;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;11:56:12.320;11:56:12.320;4:56.566;296,566;N;V6 Cup                                                      ;V6 Cup  ;3:54.969;N;;;32.550;N;;;29.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;A;0;;            ;;6;0;0;0;0;2;1;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;11:58:00.727;11:58:00.727;1:48.407;108,407;N;V6 Cup                                                      ;V6 Cup  ;49.104;N;;;30.818;N;;;28.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;7;0;0;0;0;2;2;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;11:59:55.406;11:59:55.406;1:54.679;114,679;N;V6 Cup                                                      ;V6 Cup  ;48.947;N;;;36.118;N;;;29.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;8;0;0;0;0;2;3;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;12:01:49.242;12:01:49.242;1:53.836;113,836;N;V6 Cup                                                      ;V6 Cup  ;51.923;N;;;32.669;N;;;29.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;N;0;;            ;;9;0;0;0;0;2;4;1:46.313
9;Geor;1;Georges;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;12:04:01.069;12:04:01.069;2:11.827;131,827;N;V6 Cup                                                      ;V6 Cup  ;52.718;N;;;38.348;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.313;2;J;0;00.000;            ;00.000;10p;0;0;0;0;2;5;1:46.313
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;1;11:42:30.303;11:42:30.303;2:30.278;150,278;N;V6 Cup                                                      ;V6 Cup  ;;N;;;35.121;N;;;30.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;A;0;;            ;;1;0;0;0;0;1;1;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;2;11:44:19.166;11:44:19.166;1:48.863;108,863;N;V6 Cup                                                      ;V6 Cup  ;50.192;N;;;30.763;N;;;27.908;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;2;0;0;0;0;1;2;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;3;11:46:07.688;11:46:07.688;1:48.522;108,522;N;V6 Cup                                                      ;V6 Cup  ;49.242;J;;;30.898;N;;;28.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;3;0;0;0;0;1;3;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;4;11:48:16.443;11:48:16.443;2:08.755;128,755;N;V6 Cup                                                      ;V6 Cup  ;57.461;N;;;33.494;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;J;0;3:57.347;            ;11:48:11.659;4p;0;0;0;0;1;4;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;5;11:54:54.574;11:54:54.574;6:38.131;398,131;N;V6 Cup                                                      ;V6 Cup  ;5:07.386;N;;;1:00.653;N;;;30.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;A;0;;            ;;5;0;0;0;0;2;1;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;6;11:56:45.067;11:56:45.067;1:50.493;110,493;N;V6 Cup                                                      ;V6 Cup  ;50.011;N;;;31.877;N;;;28.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;6;0;0;0;0;2;2;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;7;11:58:33.144;11:58:33.144;1:48.077;108,077;J;V6 Cup                                                      ;V6 Cup  ;49.525;N;;;30.631;N;;;27.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;7;0;0;0;0;2;3;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;8;12:00:21.382;12:00:21.382;1:48.238;108,238;N;V6 Cup                                                      ;V6 Cup  ;49.664;N;;;30.493;J;;;28.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;8;0;0;0;0;2;4;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;9;12:02:22.378;12:02:22.378;2:00.996;120,996;N;V6 Cup                                                      ;V6 Cup  ;53.287;N;;;32.281;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;J;0;2:32.215;            ;12:02:18.089;9p;0;0;0;0;2;5;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;10;12:06:38.423;12:06:38.423;4:16.045;256,045;N;V6 Cup                                                      ;V6 Cup  ;3:16.891;N;;;30.826;N;;;28.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;A;0;;            ;;10;0;0;0;0;3;1;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;11;12:08:35.047;12:08:35.047;1:56.624;116,624;N;V6 Cup                                                      ;V6 Cup  ;54.886;N;;;32.547;N;;;29.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;11;0;0;0;0;3;2;1:47.643
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;12;12:10:24.066;12:10:24.066;1:49.019;109,019;N;V6 Cup                                                      ;V6 Cup  ;50.077;N;;;30.668;N;;;28.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.643;7;N;0;;            ;;12;0;0;0;0;3;3;1:47.643
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;11:42:20.579;11:42:20.579;2:20.554;140,554;N;2-Eleven                                                    ;211O    ;;N;;;33.383;N;;;29.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.859;17;N;0;;            ;;1;0;0;0;0;1;1;1:52.859
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;11:44:15.098;11:44:15.098;1:54.519;114,519;N;2-Eleven                                                    ;211O    ;52.496;N;;;32.522;N;;;29.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.859;17;N;0;;            ;;2;0;0;0;0;1;2;1:52.859
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;11:46:09.134;11:46:09.134;1:54.036;114,036;N;2-Eleven                                                    ;211O    ;51.680;N;;;33.356;N;;;29.000;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.859;17;N;0;;            ;;3;0;0;0;0;1;3;1:52.859
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;11:48:02.113;11:48:02.113;1:52.979;112,979;J;2-Eleven                                                    ;211O    ;51.460;J;;;32.399;J;;;29.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.859;17;N;0;;            ;;4;0;0;0;0;1;4;1:52.859
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;1;11:42:17.845;11:42:17.845;2:17.820;137,820;N;2-Eleven                                                    ;211O    ;;N;;;34.017;N;;;30.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;1;0;0;0;0;1;1;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;2;11:44:12.246;11:44:12.246;1:54.401;114,401;N;2-Eleven                                                    ;211O    ;52.870;N;;;32.569;N;;;28.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;2;0;0;0;0;1;2;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;3;11:46:06.326;11:46:06.326;1:54.080;114,080;N;2-Eleven                                                    ;211O    ;52.949;N;;;32.191;N;;;28.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;3;0;0;0;0;1;3;1:51.724
