STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;11;16:19:51.154;16:19:51.154;2:56.364;176,364;N;                                                            ;        ;56.186;N;;;1:23.430;N;;;36.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;11;0;0;0;0;1;11;2:54.839
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;12;16:22:46.928;16:22:46.928;2:55.774;175,774;N;                                                            ;        ;55.750;N;;;1:23.097;N;;;36.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.839;9;N;0;;            ;;12;0;0;0;0;1;12;2:54.839
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;1;15:50:28.423;15:50:28.423;3:03.798;183,798;N;                                                            ;        ;1:03.127;N;;;1:24.045;N;;;36.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;1;0;0;0;0;1;1;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;2;15:53:25.324;15:53:25.324;2:56.901;176,901;N;                                                            ;        ;56.657;N;;;1:23.750;N;;;36.494;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;2;0;0;0;0;1;2;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;3;15:56:21.094;15:56:21.094;2:55.770;175,770;N;                                                            ;        ;55.036;J;;;1:23.773;N;;;36.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;3;0;0;0;0;1;3;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;4;15:59:17.945;15:59:17.945;2:56.851;176,851;N;                                                            ;        ;56.769;N;;;1:23.178;N;;;36.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;4;0;0;0;0;1;4;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;5;16:02:13.795;16:02:13.795;2:55.850;175,850;N;                                                            ;        ;56.056;N;;;1:22.855;N;;;36.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;5;0;0;0;0;1;5;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;6;16:05:08.837;16:05:08.837;2:55.042;175,042;J;                                                            ;        ;55.265;N;;;1:22.839;N;;;36.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;6;0;0;0;0;1;6;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;7;16:08:05.241;16:08:05.241;2:56.404;176,404;N;                                                            ;        ;55.970;N;;;1:23.445;N;;;36.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;7;0;0;0;0;1;7;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;8;16:11:02.278;16:11:02.278;2:57.037;177,037;N;                                                            ;        ;56.510;N;;;1:23.932;N;;;36.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;8;0;0;0;0;1;8;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;9;16:13:57.861;16:13:57.861;2:55.583;175,583;N;                                                            ;        ;55.756;N;;;1:23.155;N;;;36.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;9;0;0;0;0;1;9;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;10;16:16:53.880;16:16:53.880;2:56.019;176,019;N;                                                            ;        ;56.628;N;;;1:22.644;N;;;36.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;10;0;0;0;0;1;10;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;11;16:19:49.278;16:19:49.278;2:55.398;175,398;N;                                                            ;        ;56.352;N;;;1:22.466;J;;;36.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;11;0;0;0;0;1;11;2:53.996
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;12;16:22:44.585;16:22:44.585;2:55.307;175,307;N;                                                            ;        ;56.163;N;;;1:22.497;N;;;36.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.996;6;N;0;;            ;;12;0;0;0;0;1;12;2:53.996
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;1;15:50:27.106;15:50:27.106;3:02.481;182,481;N;                                                            ;        ;1:02.344;N;;;1:23.308;N;;;36.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;1;0;0;0;0;1;1;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;2;15:53:33.174;15:53:33.174;3:06.068;186,068;N;                                                            ;        ;1:05.780;N;;;1:23.052;N;;;37.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;2;0;0;0;0;1;2;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;3;15:56:29.913;15:56:29.913;2:56.739;176,739;N;                                                            ;        ;56.515;J;;;1:23.212;N;;;37.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;3;0;0;0;0;1;3;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;4;15:59:27.041;15:59:27.041;2:57.128;177,128;N;                                                            ;        ;56.673;N;;;1:23.156;N;;;37.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;4;0;0;0;0;1;4;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;5;16:02:23.951;16:02:23.951;2:56.910;176,910;N;                                                            ;        ;56.569;N;;;1:23.247;N;;;37.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;5;0;0;0;0;1;5;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;6;16:05:20.628;16:05:20.628;2:56.677;176,677;N;                                                            ;        ;56.616;N;;;1:23.169;N;;;36.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;6;0;0;0;0;1;6;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;7;16:08:17.773;16:08:17.773;2:57.145;177,145;N;                                                            ;        ;56.540;N;;;1:23.292;N;;;37.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;7;0;0;0;0;1;7;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;8;16:11:15.073;16:11:15.073;2:57.300;177,300;N;                                                            ;        ;56.954;N;;;1:23.307;N;;;37.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;8;0;0;0;0;1;8;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;9;16:14:11.743;16:14:11.743;2:56.670;176,670;N;                                                            ;        ;56.657;N;;;1:23.077;N;;;36.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;9;0;0;0;0;1;9;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;10;16:17:09.409;16:17:09.409;2:57.666;177,666;N;                                                            ;        ;57.439;N;;;1:23.250;N;;;36.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;10;0;0;0;0;1;10;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;11;16:20:06.282;16:20:06.282;2:56.873;176,873;N;                                                            ;        ;56.976;N;;;1:23.079;N;;;36.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;11;0;0;0;0;1;11;2:56.128
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;12;16:23:02.865;16:23:02.865;2:56.583;176,583;J;                                                            ;        ;56.970;N;;;1:22.806;J;;;36.807;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.128;10;N;0;;            ;;12;0;0;0;0;1;12;2:56.128
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;1;15:50:27.881;15:50:27.881;3:03.256;183,256;N;                                                            ;        ;1:02.857;N;;;1:23.839;N;;;36.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;1;0;0;0;0;1;1;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;2;15:53:23.650;15:53:23.650;2:55.769;175,769;N;                                                            ;        ;56.243;N;;;1:23.077;N;;;36.449;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;2;0;0;0;0;1;2;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;3;15:56:17.803;15:56:17.803;2:54.153;174,153;N;                                                            ;        ;55.464;J;;;1:22.081;N;;;36.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;3;0;0;0;0;1;3;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;4;15:59:12.133;15:59:12.133;2:54.330;174,330;N;                                                            ;        ;55.593;N;;;1:22.087;N;;;36.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;4;0;0;0;0;1;4;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;5;16:02:06.867;16:02:06.867;2:54.734;174,734;N;                                                            ;        ;55.834;N;;;1:22.227;N;;;36.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;5;0;0;0;0;1;5;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;6;16:05:01.243;16:05:01.243;2:54.376;174,376;N;                                                            ;        ;55.587;N;;;1:22.160;N;;;36.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;6;0;0;0;0;1;6;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;7;16:07:56.432;16:07:56.432;2:55.189;175,189;N;                                                            ;        ;56.034;N;;;1:22.542;N;;;36.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;7;0;0;0;0;1;7;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;8;16:10:51.565;16:10:51.565;2:55.133;175,133;N;                                                            ;        ;55.568;N;;;1:22.763;N;;;36.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;8;0;0;0;0;1;8;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;9;16:13:47.373;16:13:47.373;2:55.808;175,808;N;                                                            ;        ;56.748;N;;;1:22.382;N;;;36.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;9;0;0;0;0;1;9;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;10;16:16:41.503;16:16:41.503;2:54.130;174,130;J;                                                            ;        ;55.672;N;;;1:21.939;J;;;36.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;10;0;0;0;0;1;10;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;11;16:19:36.534;16:19:36.534;2:55.031;175,031;N;                                                            ;        ;55.644;N;;;1:22.785;N;;;36.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;11;0;0;0;0;1;11;2:53.852
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;12;16:22:30.828;16:22:30.828;2:54.294;174,294;N;                                                            ;        ;55.590;N;;;1:22.024;N;;;36.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.852;1;N;0;;            ;;12;0;0;0;0;1;12;2:53.852
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;1;15:50:29.196;15:50:29.196;3:04.571;184,571;N;                                                            ;        ;1:02.922;N;;;1:24.648;N;;;37.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;1;0;0;0;0;1;1;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;2;15:53:25.841;15:53:25.841;2:56.645;176,645;N;                                                            ;        ;55.750;N;;;1:24.181;N;;;36.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;2;0;0;0;0;1;2;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;3;15:56:21.570;15:56:21.570;2:55.729;175,729;N;                                                            ;        ;55.284;N;;;1:23.236;N;;;37.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;3;0;0;0;0;1;3;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;4;15:59:18.323;15:59:18.323;2:56.753;176,753;N;                                                            ;        ;56.218;N;;;1:23.599;N;;;36.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;4;0;0;0;0;1;4;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;5;16:02:14.576;16:02:14.576;2:56.253;176,253;N;                                                            ;        ;56.238;N;;;1:23.063;N;;;36.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;5;0;0;0;0;1;5;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;6;16:05:09.636;16:05:09.636;2:55.060;175,060;J;                                                            ;        ;55.262;J;;;1:23.134;N;;;36.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;6;0;0;0;0;1;6;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;7;16:08:05.543;16:08:05.543;2:55.907;175,907;N;                                                            ;        ;56.170;N;;;1:22.913;N;;;36.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;7;0;0;0;0;1;7;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;8;16:11:01.703;16:11:01.703;2:56.160;176,160;N;                                                            ;        ;56.017;N;;;1:23.175;N;;;36.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;8;0;0;0;0;1;8;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;9;16:13:57.753;16:13:57.753;2:56.050;176,050;N;                                                            ;        ;55.917;N;;;1:22.909;N;;;37.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;9;0;0;0;0;1;9;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;10;16:16:54.359;16:16:54.359;2:56.606;176,606;N;                                                            ;        ;57.107;N;;;1:22.577;J;;;36.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;10;0;0;0;0;1;10;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;11;16:19:49.731;16:19:49.731;2:55.372;175,372;N;                                                            ;        ;55.906;N;;;1:22.835;N;;;36.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;11;0;0;0;0;1;11;2:54.396
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;12;16:22:44.876;16:22:44.876;2:55.145;175,145;N;                                                            ;        ;55.826;N;;;1:22.762;N;;;36.557;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.396;7;N;0;;            ;;12;0;0;0;0;1;12;2:54.396
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;1;15:50:27.306;15:50:27.306;3:02.681;182,681;N;                                                            ;        ;1:02.693;N;;;1:23.239;N;;;36.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.712;3;N;0;;            ;;1;0;0;0;0;1;1;2:53.712
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;2;15:53:22.932;15:53:22.932;2:55.626;175,626;N;                                                            ;        ;56.018;N;;;1:22.564;N;;;37.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.712;3;N;0;;            ;;2;0;0;0;0;1;2;2:53.712
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;3;15:56:17.349;15:56:17.349;2:54.417;174,417;N;                                                            ;        ;55.556;N;;;1:22.086;J;;;36.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.712;3;N;0;;            ;;3;0;0;0;0;1;3;2:53.712
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;4;15:59:11.635;15:59:11.635;2:54.286;174,286;J;                                                            ;        ;55.212;N;;;1:22.185;N;;;36.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.712;3;N;0;;            ;;4;0;0;0;0;1;4;2:53.712
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;5;16:02:06.491;16:02:06.491;2:54.856;174,856;N;                                                            ;        ;55.802;N;;;1:22.117;N;;;36.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.712;3;N;0;;            ;;5;0;0;0;0;1;5;2:53.712
