STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;8;13:04:13.909;13:04:13.909;2:15.006;135,006;N;PRESTIGE                                                    ;P       ;33.363;N;;;1:07.521;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:54.518
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;12:52:04.170;12:52:04.170;10:03.795;603,795;N;MASTERS                                                     ;M       ;;N;;;1:04.882;N;;;23.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;A;0;;            ;;1;0;0;0;0;1;1;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;12:54:06.358;12:54:06.358;2:02.188;122,188;N;MASTERS                                                     ;M       ;36.308;N;;;1:02.915;J;;;22.965;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;2;0;0;0;0;1;2;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;12:56:08.593;12:56:08.593;2:02.235;122,235;N;MASTERS                                                     ;M       ;35.371;J;;;1:03.205;N;;;23.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;3;0;0;0;0;1;3;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;12:58:12.907;12:58:12.907;2:04.314;124,314;N;MASTERS                                                     ;M       ;37.002;N;;;1:03.931;N;;;23.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;4;0;0;0;0;1;4;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:00:14.554;13:00:14.554;2:01.647;121,647;J;MASTERS                                                     ;M       ;35.493;N;;;1:03.003;N;;;23.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;5;0;0;0;0;1;5;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:02:17.934;13:02:17.934;2:03.380;123,380;N;MASTERS                                                     ;M       ;36.061;N;;;1:03.979;N;;;23.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;6;0;0;0;0;1;6;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;13:04:21.792;13:04:21.792;2:03.858;123,858;N;MASTERS                                                     ;M       ;35.459;N;;;1:05.015;N;;;23.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;N;0;;            ;;7;0;0;0;0;1;7;2:01.251
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;13:06:45.607;13:06:45.607;2:23.815;143,815;N;MASTERS                                                     ;M       ;35.606;N;;;1:10.019;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;7;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:01.251
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;12:54:20.314;12:54:20.314;12:19.939;739,939;N;MASTERS                                                     ;M       ;;N;;;1:38.489;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;12:51:56.709;12:51:56.709;9:56.334;596,334;N;MASTERS                                                     ;M       ;;N;;;1:18.632;N;;;25.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;A;0;;            ;;1;0;0;0;0;1;1;2:01.534
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;12:54:04.138;12:54:04.138;2:07.429;127,429;N;MASTERS                                                     ;M       ;36.819;N;;;1:06.635;N;;;23.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;N;0;;            ;;2;0;0;0;0;1;2;2:01.534
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;12:56:07.809;12:56:07.809;2:03.671;123,671;N;MASTERS                                                     ;M       ;35.361;N;;;1:04.542;N;;;23.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;N;0;;            ;;3;0;0;0;0;1;3;2:01.534
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;12:58:11.110;12:58:11.110;2:03.301;123,301;N;MASTERS                                                     ;M       ;36.024;N;;;1:03.503;N;;;23.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;N;0;;            ;;4;0;0;0;0;1;4;2:01.534
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:00:12.644;13:00:12.644;2:01.534;121,534;J;MASTERS                                                     ;M       ;34.913;J;;;1:03.264;J;;;23.357;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;N;0;;            ;;5;0;0;0;0;1;5;2:01.534
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:02:44.096;13:02:44.096;2:31.452;151,452;N;MASTERS                                                     ;M       ;40.275;N;;;1:13.240;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.534;6;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:01.534
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;12:47:01.077;12:47:01.077;5:00.702;300,702;N;PRESTIGE                                                    ;P       ;;N;;;1:09.784;N;;;30.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.211;1;A;0;;            ;;1;0;0;0;0;1;1;1:52.211
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;12:48:53.288;12:48:53.288;1:52.211;112,211;J;PRESTIGE                                                    ;P       ;32.338;J;;;58.757;J;;;21.116;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.211;1;N;0;;            ;;2;0;0;0;0;1;2;1:52.211
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;12:51:17.469;12:51:17.469;9:17.094;557,094;N;ADVANCE                                                     ;A       ;;N;;;1:02.804;N;;;23.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;1;0;0;0;0;1;1;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;12:53:17.411;12:53:17.411;1:59.942;119,942;N;ADVANCE                                                     ;A       ;36.125;N;;;1:00.626;J;;;23.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;2;0;0;0;0;1;2;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;12:55:18.528;12:55:18.528;2:01.117;121,117;N;ADVANCE                                                     ;A       ;36.017;N;;;1:01.170;N;;;23.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;3;0;0;0;0;1;3;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;12:57:21.560;12:57:21.560;2:03.032;123,032;N;ADVANCE                                                     ;A       ;36.441;N;;;1:02.849;N;;;23.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;4;0;0;0;0;1;4;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;12:59:24.600;12:59:24.600;2:03.040;123,040;N;ADVANCE                                                     ;A       ;36.452;N;;;1:02.516;N;;;24.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;5;0;0;0;0;1;5;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;13:01:27.775;13:01:27.775;2:03.175;123,175;N;ADVANCE                                                     ;A       ;36.305;N;;;1:03.097;N;;;23.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;6;0;0;0;0;1;6;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;13:03:28.481;13:03:28.481;2:00.706;120,706;N;ADVANCE                                                     ;A       ;35.906;N;;;1:01.195;N;;;23.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;7;0;0;0;0;1;7;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;13:05:27.048;13:05:27.048;1:58.567;118,567;J;ADVANCE                                                     ;A       ;34.790;J;;;1:00.701;N;;;23.076;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;8;0;0;0;0;1;8;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;13:07:27.582;13:07:27.582;2:00.534;120,534;N;ADVANCE                                                     ;A       ;35.464;N;;;1:01.768;N;;;23.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;9;0;0;0;0;1;9;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;13:09:28.274;13:09:28.274;2:00.692;120,692;N;ADVANCE                                                     ;A       ;35.767;N;;;1:01.574;N;;;23.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;N;0;;            ;;10;0;0;0;0;1;10;1:58.492
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;11;13:11:37.185;13:11:37.185;2:08.911;128,911;N;ADVANCE                                                     ;A       ;35.759;N;;;1:01.832;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.492;4;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:58.492
