STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;11;16:16:59.574;16:16:59.574;1:45.789;105,789;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.475;N;;;29.851;N;;;27.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;11;0;0;0;0;1;11;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;12;16:18:46.643;16:18:46.643;1:47.069;107,069;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.570;N;;;30.019;N;;;27.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;12;0;0;0;0;1;12;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;13;16:20:32.822;16:20:32.822;1:46.179;106,179;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.768;N;;;29.880;N;;;27.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;13;0;0;0;0;1;13;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;14;16:22:19.791;16:22:19.791;1:46.969;106,969;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.457;N;;;30.079;N;;;27.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;14;0;0;0;0;1;14;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;15;16:24:06.135;16:24:06.135;1:46.344;106,344;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.726;N;;;30.088;N;;;27.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;15;0;0;0;0;1;15;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;16;16:25:52.362;16:25:52.362;1:46.227;106,227;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.791;N;;;30.229;N;;;27.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;16;0;0;0;0;1;16;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;17;16:27:38.193;16:27:38.193;1:45.831;105,831;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.731;N;;;29.913;N;;;27.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;17;0;0;0;0;1;17;1:45.170
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;1;15:59:38.119;15:59:38.119;2:09.329;129,329;N;211O                                                        ;0000211O                                                        ;;211O    ;1:03.442;N;;;35.556;N;;;30.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;1;0;0;0;0;1;1;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;2;16:01:40.523;16:01:40.523;2:02.404;122,404;N;211O                                                        ;0000211O                                                        ;;211O    ;57.248;N;;;35.102;N;;;30.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;2;0;0;0;0;1;2;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;3;16:03:44.087;16:03:44.087;2:03.564;123,564;N;211O                                                        ;0000211O                                                        ;;211O    ;57.843;N;;;35.487;N;;;30.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;3;0;0;0;0;1;3;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;4;16:05:46.076;16:05:46.076;2:01.989;121,989;N;211O                                                        ;0000211O                                                        ;;211O    ;56.677;N;;;35.242;N;;;30.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;4;0;0;0;0;1;4;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;5;16:07:47.329;16:07:47.329;2:01.253;121,253;N;211O                                                        ;0000211O                                                        ;;211O    ;56.000;N;;;35.156;N;;;30.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;5;0;0;0;0;1;5;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;6;16:09:48.763;16:09:48.763;2:01.434;121,434;N;211O                                                        ;0000211O                                                        ;;211O    ;56.135;N;;;35.174;N;;;30.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;6;0;0;0;0;1;6;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;7;16:11:52.445;16:11:52.445;2:03.682;123,682;N;211O                                                        ;0000211O                                                        ;;211O    ;56.670;N;;;36.104;N;;;30.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;7;0;0;0;0;1;7;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;8;16:13:54.681;16:13:54.681;2:02.236;122,236;N;211O                                                        ;0000211O                                                        ;;211O    ;56.003;N;;;36.193;N;;;30.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;8;0;0;0;0;1;8;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;9;16:15:56.053;16:15:56.053;2:01.372;121,372;N;211O                                                        ;0000211O                                                        ;;211O    ;55.858;N;;;35.517;N;;;29.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;9;0;0;0;0;1;9;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;10;16:17:57.149;16:17:57.149;2:01.096;121,096;N;211O                                                        ;0000211O                                                        ;;211O    ;56.393;N;;;34.525;J;;;30.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;10;0;0;0;0;1;10;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;11;16:19:58.702;16:19:58.702;2:01.553;121,553;N;211O                                                        ;0000211O                                                        ;;211O    ;56.333;N;;;35.271;N;;;29.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;11;0;0;0;0;1;11;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;12;16:21:59.392;16:21:59.392;2:00.690;120,690;J;211O                                                        ;0000211O                                                        ;;211O    ;55.654;N;;;35.287;N;;;29.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;12;0;0;0;0;1;12;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;13;16:24:00.132;16:24:00.132;2:00.740;120,740;N;211O                                                        ;0000211O                                                        ;;211O    ;55.426;J;;;35.356;N;;;29.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;13;0;0;0;0;1;13;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;14;16:26:03.616;16:26:03.616;2:03.484;123,484;N;211O                                                        ;0000211O                                                        ;;211O    ;58.287;N;;;35.462;N;;;29.735;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;14;0;0;0;0;1;14;1:59.686
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;15;16:28:08.833;16:28:08.833;2:05.217;125,217;N;211O                                                        ;0000211O                                                        ;;211O    ;56.519;N;;;35.973;N;;;32.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;12;N;0;;            ;;15;0;0;0;0;1;15;1:59.686
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;1;15:59:27.726;15:59:27.726;1:58.936;118,936;N;211O                                                        ;0000211O                                                        ;;211O    ;57.592;N;;;32.432;N;;;28.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;1;0;0;0;0;1;1;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;2;16:01:22.513;16:01:22.513;1:54.787;114,787;N;211O                                                        ;0000211O                                                        ;;211O    ;52.977;N;;;32.827;N;;;28.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;2;0;0;0;0;1;2;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;3;16:03:17.554;16:03:17.554;1:55.041;115,041;N;211O                                                        ;0000211O                                                        ;;211O    ;52.665;N;;;32.939;N;;;29.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;3;0;0;0;0;1;3;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;4;16:05:12.564;16:05:12.564;1:55.010;115,010;N;211O                                                        ;0000211O                                                        ;;211O    ;52.725;N;;;32.980;N;;;29.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;4;0;0;0;0;1;4;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;5;16:07:08.014;16:07:08.014;1:55.450;115,450;N;211O                                                        ;0000211O                                                        ;;211O    ;52.919;N;;;33.129;N;;;29.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;5;0;0;0;0;1;5;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;6;16:09:02.700;16:09:02.700;1:54.686;114,686;N;211O                                                        ;0000211O                                                        ;;211O    ;52.904;N;;;32.610;N;;;29.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;6;0;0;0;0;1;6;1:52.493
