STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;8;10:04:05.607;10:04:05.607;2:05.878;125,878;N;211O                                                        ;0000211O                                                        ;;211O    ;58.572;N;;;35.853;N;;;31.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;8;0;0;0;0;2;4;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;9;10:06:10.140;10:06:10.140;2:04.533;124,533;N;211O                                                        ;0000211O                                                        ;;211O    ;57.745;N;;;36.107;N;;;30.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;9;0;0;0;0;2;5;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;10;10:08:12.996;10:08:12.996;2:02.856;122,856;N;211O                                                        ;0000211O                                                        ;;211O    ;57.404;N;;;35.033;N;;;30.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;10;0;0;0;0;2;6;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;11;10:10:14.039;10:10:14.039;2:01.043;121,043;N;211O                                                        ;0000211O                                                        ;;211O    ;56.401;N;;;34.655;N;;;29.987;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;11;0;0;0;0;2;7;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;12;10:12:14.102;10:12:14.102;2:00.063;120,063;J;211O                                                        ;0000211O                                                        ;;211O    ;55.273;J;;;34.646;J;;;30.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;12;0;0;0;0;2;8;1:59.906
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;1;9:43:44.904;09:43:44.904;2:44.771;164,771;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:31.270;N;;;38.954;N;;;34.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;2;9:45:47.581;09:45:47.581;2:02.677;122,677;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:00.196;N;;;33.140;N;;;29.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;2;0;0;0;0;1;2;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;3;9:47:47.150;09:47:47.150;1:59.569;119,569;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;55.287;N;;;33.402;N;;;30.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;3;0;0;0;0;1;3;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;4;9:49:45.571;09:49:45.571;1:58.421;118,421;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.214;N;;;31.719;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;J;0;6:04.329;            ;9:49:41.395;4p;0;0;0;0;1;4;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;5;9:57:45.294;09:57:45.294;7:59.723;479,723;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;6:55.276;N;;;34.506;N;;;29.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;A;0;;            ;;5;0;0;0;0;2;1;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;6;9:59:39.819;09:59:39.819;1:54.525;114,525;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;54.021;N;;;31.700;N;;;28.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;6;0;0;0;0;2;2;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;7;10:01:31.617;10:01:31.617;1:51.798;111,798;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.677;N;;;31.942;N;;;28.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;7;0;0;0;0;2;3;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;8;10:03:21.565;10:03:21.565;1:49.948;109,948;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.527;N;;;31.427;N;;;27.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;8;0;0;0;0;2;4;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;9;10:05:12.273;10:05:12.273;1:50.708;110,708;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.790;N;;;30.948;N;;;27.970;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;9;0;0;0;0;2;5;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;10;10:07:01.769;10:07:01.769;1:49.496;109,496;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.694;N;;;30.812;J;;;27.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;10;0;0;0;0;2;6;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;11;10:08:51.320;10:08:51.320;1:49.551;109,551;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.646;N;;;30.845;N;;;28.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;N;0;;            ;;11;0;0;0;0;2;7;1:49.259
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;12;10:10:47.595;10:10:47.595;1:56.275;116,275;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.477;J;;;31.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.259;6;J;0;00.000;            ;00.000;12p;0;0;0;0;2;8;1:49.259
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;1;9:43:39.791;09:43:39.791;2:39.658;159,658;N;211O                                                        ;0000211O                                                        ;;211O    ;1:23.417;N;;;40.659;N;;;35.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;A;0;;            ;;1;0;0;0;0;1;1;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;2;9:45:59.013;09:45:59.013;2:19.222;139,222;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.569;N;;;37.410;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;J;0;3:44.052;            ;9:45:54.930;2p;0;0;0;0;1;2;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;3;9:51:44.758;09:51:44.758;5:45.745;345,745;N;211O                                                        ;0000211O                                                        ;;211O    ;4:38.223;N;;;35.288;N;;;32.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;A;0;;            ;;3;0;0;0;0;2;1;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;4;9:53:43.648;09:53:43.648;1:58.890;118,890;N;211O                                                        ;0000211O                                                        ;;211O    ;55.665;N;;;33.189;N;;;30.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;N;0;;            ;;4;0;0;0;0;2;2;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;5;9:55:40.018;09:55:40.018;1:56.370;116,370;N;211O                                                        ;0000211O                                                        ;;211O    ;54.085;N;;;32.692;N;;;29.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;N;0;;            ;;5;0;0;0;0;2;3;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;6;9:57:34.492;09:57:34.492;1:54.474;114,474;N;211O                                                        ;0000211O                                                        ;;211O    ;53.119;N;;;32.240;J;;;29.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;N;0;;            ;;6;0;0;0;0;2;4;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;7;9:59:28.827;09:59:28.827;1:54.335;114,335;J;211O                                                        ;0000211O                                                        ;;211O    ;52.270;J;;;32.972;N;;;29.093;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;N;0;;            ;;7;0;0;0;0;2;5;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;8;10:01:28.352;10:01:28.352;1:59.525;119,525;N;211O                                                        ;0000211O                                                        ;;211O    ;52.500;N;;;32.811;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;J;0;2:21.771;            ;10:01:24.313;8p;0;0;0;0;2;6;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;9;10:05:39.653;10:05:39.653;4:11.301;251,301;N;211O                                                        ;0000211O                                                        ;;211O    ;3:08.754;N;;;32.413;N;;;30.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;A;0;;            ;;9;0;0;0;0;3;1;1:53.603
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;10;10:07:39.025;10:07:39.025;1:59.372;119,372;N;211O                                                        ;0000211O                                                        ;;211O    ;53.421;N;;;32.873;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.603;9;J;0;1:10.788;            ;10:07:34.979;10p;0;0;0;0;3;2;1:53.603
