STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;10;10:02:33.744;10:02:33.744;3:52.855;232,855;N;                                                            ;        ;2:51.887;N;;N;31.999;N;;N;;N;;N;;N;;N;28.969;N;;N;;N;1:46.965;3;A;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;11;10:04:22.671;10:04:22.671;1:48.927;108,927;N;                                                            ;        ;50.326;N;;N;30.733;N;;N;;N;;N;;N;;N;27.868;N;;N;;N;1:46.965;3;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;12;10:06:09.907;10:06:09.907;1:47.236;107,236;J;                                                            ;        ;48.883;J;;N;30.307;J;;N;;N;;N;;N;;N;28.046;N;;N;;N;1:46.965;3;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;13;10:07:57.743;10:07:57.743;1:47.836;107,836;N;                                                            ;        ;49.217;N;;N;30.689;N;;N;;N;;N;;N;;N;27.930;N;;N;;N;1:46.965;3;N;0;;            ;;13
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;14;10:09:50.147;10:09:50.147;1:52.404;112,404;N;                                                            ;        ;49.292;N;;N;30.496;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.965;3;J;0;00.000;            ;00.000;14p
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;9:40:27.900;09:40:27.900;2:27.900;147,900;N;                                                            ;        ;;N;;N;37.872;N;;N;;N;;N;;N;;N;31.654;N;;N;;N;1:49.451;15;A;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;9:42:23.198;09:42:23.198;1:55.298;115,298;N;                                                            ;        ;54.047;N;;N;32.392;N;;N;;N;;N;;N;;N;28.859;N;;N;;N;1:49.451;15;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;9:44:16.626;09:44:16.626;1:53.428;113,428;N;                                                            ;        ;52.777;N;;N;31.681;N;;N;;N;;N;;N;;N;28.970;N;;N;;N;1:49.451;15;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;9:46:07.050;09:46:07.050;1:50.424;110,424;N;                                                            ;        ;51.096;N;;N;30.933;N;;N;;N;;N;;N;;N;28.395;N;;N;;N;1:49.451;15;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;9:47:57.473;09:47:57.473;1:50.423;110,423;N;                                                            ;        ;51.171;N;;N;30.770;N;;N;;N;;N;;N;;N;28.482;N;;N;;N;1:49.451;15;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;9:49:52.330;09:49:52.330;1:54.857;114,857;N;                                                            ;        ;52.833;N;;N;32.414;N;;N;;N;;N;;N;;N;29.610;N;;N;;N;1:49.451;15;N;0;;            ;;6
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;9:51:44.462;09:51:44.462;1:52.132;112,132;N;                                                            ;        ;51.267;N;;N;31.406;N;;N;;N;;N;;N;;N;29.459;N;;N;;N;1:49.451;15;N;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;9:53:34.420;09:53:34.420;1:49.958;109,958;J;                                                            ;        ;50.342;J;;N;30.743;J;;N;;N;;N;;N;;N;28.873;N;;N;;N;1:49.451;15;N;0;;            ;;8
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;9:55:25.143;09:55:25.143;1:50.723;110,723;N;                                                            ;        ;50.727;N;;N;31.630;N;;N;;N;;N;;N;;N;28.366;J;;N;;N;1:49.451;15;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;9:57:17.007;09:57:17.007;1:51.864;111,864;N;                                                            ;        ;51.147;N;;N;31.470;N;;N;;N;;N;;N;;N;29.247;N;;N;;N;1:49.451;15;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;9:59:09.604;09:59:09.604;1:52.597;112,597;N;                                                            ;        ;51.023;N;;N;32.565;N;;N;;N;;N;;N;;N;29.009;N;;N;;N;1:49.451;15;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;10:01:02.535;10:01:02.535;1:52.931;112,931;N;                                                            ;        ;51.789;N;;N;31.371;N;;N;;N;;N;;N;;N;29.771;N;;N;;N;1:49.451;15;N;0;;            ;;12
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;10:02:53.625;10:02:53.625;1:51.090;111,090;N;                                                            ;        ;50.954;N;;N;31.336;N;;N;;N;;N;;N;;N;28.800;N;;N;;N;1:49.451;15;N;0;;            ;;13
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;10:04:44.587;10:04:44.587;1:50.962;110,962;N;                                                            ;        ;50.533;N;;N;31.159;N;;N;;N;;N;;N;;N;29.270;N;;N;;N;1:49.451;15;N;0;;            ;;14
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;15;10:06:42.895;10:06:42.895;1:58.308;118,308;N;                                                            ;        ;53.563;N;;N;32.981;N;;N;;N;;N;;N;;N;31.764;N;;N;;N;1:49.451;15;N;0;;            ;;15
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;16;10:08:52.858;10:08:52.858;2:09.963;129,963;N;                                                            ;        ;54.125;N;;N;36.713;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.451;15;J;0;00.000;            ;00.000;16p
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;1;9:40:08.701;09:40:08.701;2:08.701;128,701;N;                                                            ;        ;;N;;N;35.513;N;;N;;N;;N;;N;;N;30.424;N;;N;;N;1:47.713;10;A;0;;            ;;1
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;2;9:41:57.649;09:41:57.649;1:48.948;108,948;N;                                                            ;        ;49.961;N;;N;30.367;J;;N;;N;;N;;N;;N;28.620;N;;N;;N;1:47.713;10;N;0;;            ;;2
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;3;9:43:48.854;09:43:48.854;1:51.205;111,205;N;                                                            ;        ;50.231;N;;N;31.595;N;;N;;N;;N;;N;;N;29.379;N;;N;;N;1:47.713;10;N;0;;            ;;3
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;4;9:45:37.437;09:45:37.437;1:48.583;108,583;N;                                                            ;        ;49.645;N;;N;30.498;N;;N;;N;;N;;N;;N;28.440;N;;N;;N;1:47.713;10;N;0;;            ;;4
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;5;9:47:26.093;09:47:26.093;1:48.656;108,656;N;                                                            ;        ;49.871;N;;N;30.561;N;;N;;N;;N;;N;;N;28.224;N;;N;;N;1:47.713;10;N;0;;            ;;5
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;6;9:49:27.562;09:49:27.562;2:01.469;121,469;N;                                                            ;        ;50.533;N;;N;34.777;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.713;10;J;0;2:07.899;            ;9:49:23.031;6p
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;7;9:53:19.420;09:53:19.420;3:51.858;231,858;N;                                                            ;        ;2:52.287;N;;N;31.213;N;;N;;N;;N;;N;;N;28.358;N;;N;;N;1:47.713;10;A;0;;            ;;7
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;8;9:55:08.604;09:55:08.604;1:49.184;109,184;N;                                                            ;        ;49.757;N;;N;30.433;N;;N;;N;;N;;N;;N;28.994;N;;N;;N;1:47.713;10;N;0;;            ;;8
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;9;9:56:59.620;09:56:59.620;1:51.016;111,016;N;                                                            ;        ;49.825;N;;N;32.974;N;;N;;N;;N;;N;;N;28.217;N;;N;;N;1:47.713;10;N;0;;            ;;9
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;10;9:58:50.037;09:58:50.037;1:50.417;110,417;N;                                                            ;        ;50.245;N;;N;32.182;N;;N;;N;;N;;N;;N;27.990;J;;N;;N;1:47.713;10;N;0;;            ;;10
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;11;10:00:38.322;10:00:38.322;1:48.285;108,285;J;                                                            ;        ;49.380;N;;N;30.575;N;;N;;N;;N;;N;;N;28.330;N;;N;;N;1:47.713;10;N;0;;            ;;11
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;12;10:02:37.725;10:02:37.725;1:59.403;119,403;N;                                                            ;        ;53.598;N;;N;34.986;N;;N;;N;;N;;N;;N;30.819;N;;N;;N;1:47.713;10;N;0;;            ;;12
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;13;10:04:34.120;10:04:34.120;1:56.395;116,395;N;                                                            ;        ;50.159;N;;N;37.173;N;;N;;N;;N;;N;;N;29.063;N;;N;;N;1:47.713;10;N;0;;            ;;13
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;14;10:06:25.697;10:06:25.697;1:51.577;111,577;N;                                                            ;        ;49.356;J;;N;30.914;N;;N;;N;;N;;N;;N;31.307;N;;N;;N;1:47.713;10;N;0;;            ;;14
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;;Exige V6 Cup R;15;10:08:27.035;10:08:27.035;2:01.338;121,338;N;                                                            ;        ;56.801;N;;N;34.791;N;;N;;N;;N;;N;;N;29.746;N;;N;;N;1:47.713;10;N;0;;            ;;15
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;1;9:40:41.915;09:40:41.915;2:41.915;161,915;N;                                                            ;        ;;N;;N;34.607;N;;N;;N;;N;;N;;N;31.053;N;;N;;N;1:47.096;4;N;0;;            ;;1
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;2;9:42:32.427;09:42:32.427;1:50.512;110,512;N;                                                            ;        ;50.709;N;;N;31.384;N;;N;;N;;N;;N;;N;28.419;N;;N;;N;1:47.096;4;N;0;;            ;;2
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;3;9:44:20.818;09:44:20.818;1:48.391;108,391;N;                                                            ;        ;49.877;N;;N;30.442;N;;N;;N;;N;;N;;N;28.072;N;;N;;N;1:47.096;4;N;0;;            ;;3
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;4;9:46:11.397;09:46:11.397;1:50.579;110,579;N;                                                            ;        ;51.717;N;;N;30.322;N;;N;;N;;N;;N;;N;28.540;N;;N;;N;1:47.096;4;N;0;;            ;;4
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;5;9:47:59.298;09:47:59.298;1:47.901;107,901;N;                                                            ;        ;49.841;N;;N;30.055;J;;N;;N;;N;;N;;N;28.005;N;;N;;N;1:47.096;4;N;0;;            ;;5
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;6;9:49:47.188;09:49:47.188;1:47.890;107,890;N;                                                            ;        ;49.664;N;;N;30.189;N;;N;;N;;N;;N;;N;28.037;N;;N;;N;1:47.096;4;N;0;;            ;;6
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;7;9:51:39.768;09:51:39.768;1:52.580;112,580;N;                                                            ;        ;49.829;N;;N;30.141;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.096;4;J;0;4:22.694;            ;9:51:36.131;7p
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;8;9:57:57.942;09:57:57.942;6:18.174;378,174;N;                                                            ;        ;5:11.991;N;;N;36.056;N;;N;;N;;N;;N;;N;30.127;N;;N;;N;1:47.096;4;A;0;;            ;;8
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;9;9:59:46.638;09:59:46.638;1:48.696;108,696;N;                                                            ;        ;49.836;N;;N;30.430;N;;N;;N;;N;;N;;N;28.430;N;;N;;N;1:47.096;4;N;0;;            ;;9
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;10;10:01:34.016;10:01:34.016;1:47.378;107,378;J;                                                            ;        ;49.168;N;;N;30.293;N;;N;;N;;N;;N;;N;27.917;J;;N;;N;1:47.096;4;N;0;;            ;;10
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;11;10:03:21.596;10:03:21.596;1:47.580;107,580;N;                                                            ;        ;49.124;J;;N;30.246;N;;N;;N;;N;;N;;N;28.210;N;;N;;N;1:47.096;4;N;0;;            ;;11
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;;Evora GT4;12;10:05:24.106;10:05:24.106;2:02.510;122,510;N;                                                            ;        ;53.183;N;;N;35.015;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.096;4;J;0;00.000;            ;00.000;12p
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;9:40:37.167;09:40:37.167;2:37.167;157,167;N;                                                            ;        ;;N;;N;37.722;N;;N;;N;;N;;N;;N;30.840;N;;N;;N;1:52.983;18;A;0;;            ;;1
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;9:42:34.964;09:42:34.964;1:57.797;117,797;N;                                                            ;        ;54.000;N;;N;34.133;N;;N;;N;;N;;N;;N;29.664;N;;N;;N;1:52.983;18;N;0;;            ;;2
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;9:44:30.673;09:44:30.673;1:55.709;115,709;N;                                                            ;        ;53.242;N;;N;32.851;N;;N;;N;;N;;N;;N;29.616;N;;N;;N;1:52.983;18;N;0;;            ;;3
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;9:46:26.643;09:46:26.643;1:55.970;115,970;N;                                                            ;        ;53.937;N;;N;32.822;N;;N;;N;;N;;N;;N;29.211;N;;N;;N;1:52.983;18;N;0;;            ;;4
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;9:48:20.860;09:48:20.860;1:54.217;114,217;N;                                                            ;        ;52.719;N;;N;32.085;N;;N;;N;;N;;N;;N;29.413;N;;N;;N;1:52.983;18;N;0;;            ;;5
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;9:50:17.357;09:50:17.357;1:56.497;116,497;N;                                                            ;        ;53.460;N;;N;32.324;N;;N;;N;;N;;N;;N;30.713;N;;N;;N;1:52.983;18;N;0;;            ;;6
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;9:52:13.815;09:52:13.815;1:56.458;116,458;N;                                                            ;        ;55.046;N;;N;32.115;N;;N;;N;;N;;N;;N;29.297;N;;N;;N;1:52.983;18;N;0;;            ;;7
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;9:54:08.565;09:54:08.565;1:54.750;114,750;N;                                                            ;        ;53.141;N;;N;32.195;N;;N;;N;;N;;N;;N;29.414;N;;N;;N;1:52.983;18;N;0;;            ;;8
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;9:56:02.668;09:56:02.668;1:54.103;114,103;N;                                                            ;        ;52.874;N;;N;32.103;N;;N;;N;;N;;N;;N;29.126;N;;N;;N;1:52.983;18;N;0;;            ;;9
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;9:57:58.866;09:57:58.866;1:56.198;116,198;N;                                                            ;        ;53.833;N;;N;32.279;N;;N;;N;;N;;N;;N;30.086;N;;N;;N;1:52.983;18;N;0;;            ;;10
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;10:00:01.094;10:00:01.094;2:02.228;122,228;N;                                                            ;        ;53.574;N;;N;32.677;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.983;18;J;0;1:08.976;            ;9:59:56.332;11p
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;10:02:59.109;10:02:59.109;2:58.015;178,015;N;                                                            ;        ;1:56.453;N;;N;32.389;N;;N;;N;;N;;N;;N;29.173;N;;N;;N;1:52.983;18;A;0;;            ;;12
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;10:04:52.126;10:04:52.126;1:53.017;113,017;J;                                                            ;        ;52.087;J;;N;31.983;N;;N;;N;;N;;N;;N;28.947;J;;N;;N;1:52.983;18;N;0;;            ;;13
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;10:06:45.660;10:06:45.660;1:53.534;113,534;N;                                                            ;        ;52.537;N;;N;31.949;J;;N;;N;;N;;N;;N;29.048;N;;N;;N;1:52.983;18;N;0;;            ;;14
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;15;10:08:39.659;10:08:39.659;1:53.999;113,999;N;                                                            ;        ;52.600;N;;N;32.249;N;;N;;N;;N;;N;;N;29.150;N;;N;;N;1:52.983;18;N;0;;            ;;15
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;1;9:40:24.239;09:40:24.239;2:24.239;144,239;N;                                                            ;        ;;N;;N;36.117;N;;N;;N;;N;;N;;N;31.610;N;;N;;N;1:54.195;19;N;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;2;9:42:22.085;09:42:22.085;1:57.846;117,846;N;                                                            ;        ;55.282;N;;N;33.219;N;;N;;N;;N;;N;;N;29.345;N;;N;;N;1:54.195;19;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;3;9:44:18.386;09:44:18.386;1:56.301;116,301;N;                                                            ;        ;54.772;N;;N;32.457;N;;N;;N;;N;;N;;N;29.072;N;;N;;N;1:54.195;19;N;0;;            ;;3
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;4;9:46:19.697;09:46:19.697;2:01.311;121,311;N;                                                            ;        ;58.984;N;;N;32.763;N;;N;;N;;N;;N;;N;29.564;N;;N;;N;1:54.195;19;N;0;;            ;;4
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;5;9:48:14.009;09:48:14.009;1:54.312;114,312;J;                                                            ;        ;52.947;J;;N;32.341;J;;N;;N;;N;;N;;N;29.024;N;;N;;N;1:54.195;19;N;0;;            ;;5
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;6;9:50:19.364;09:50:19.364;2:05.355;125,355;N;                                                            ;        ;53.135;N;;N;33.118;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.195;19;J;0;1:52.044;            ;9:50:14.502;6p
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;7;9:54:02.746;09:54:02.746;3:43.382;223,382;N;                                                            ;        ;2:41.273;N;;N;33.202;N;;N;;N;;N;;N;;N;28.907;J;;N;;N;1:54.195;19;A;0;;            ;;7
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;8;9:55:57.586;09:55:57.586;1:54.840;114,840;N;                                                            ;        ;53.207;N;;N;32.612;N;;N;;N;;N;;N;;N;29.021;N;;N;;N;1:54.195;19;N;0;;            ;;8
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;9;9:57:57.541;09:57:57.541;1:59.955;119,955;N;                                                            ;        ;53.898;N;;N;35.934;N;;N;;N;;N;;N;;N;30.123;N;;N;;N;1:54.195;19;N;0;;            ;;9
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;10;9:59:59.289;09:59:59.289;2:01.748;121,748;N;                                                            ;        ;54.058;N;;N;32.766;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.195;19;J;0;00.000;            ;00.000;10p
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;9:40:35.820;09:40:35.820;2:35.820;155,820;N;                                                            ;        ;;N;;N;35.950;N;;N;;N;;N;;N;;N;30.230;N;;N;;N;1:47.601;8;A;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;9:42:30.946;09:42:30.946;1:55.126;115,126;N;                                                            ;        ;53.680;N;;N;32.098;N;;N;;N;;N;;N;;N;29.348;N;;N;;N;1:47.601;8;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;9:44:20.540;09:44:20.540;1:49.594;109,594;N;                                                            ;        ;50.359;N;;N;30.798;N;;N;;N;;N;;N;;N;28.437;N;;N;;N;1:47.601;8;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;9:46:13.437;09:46:13.437;1:52.897;112,897;N;                                                            ;        ;53.218;N;;N;31.134;N;;N;;N;;N;;N;;N;28.545;N;;N;;N;1:47.601;8;N;0;;            ;;4
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;9:48:05.958;09:48:05.958;1:52.521;112,521;N;                                                            ;        ;50.188;N;;N;33.855;N;;N;;N;;N;;N;;N;28.478;N;;N;;N;1:47.601;8;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;9:49:54.521;09:49:54.521;1:48.563;108,563;N;                                                            ;        ;49.496;N;;N;30.987;N;;N;;N;;N;;N;;N;28.080;N;;N;;N;1:47.601;8;N;0;;            ;;6
