STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;5;12:22:26.858;12:22:26.858;2:00.668;120,668;N;V6 Cup                                                      ;V6 Cup  ;58.871;N;;N;31.098;N;;N;;N;;N;;N;;N;30.699;N;;N;;N;1:47.409;4;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;6;12:24:14.985;12:24:14.985;1:48.127;108,127;N;V6 Cup                                                      ;V6 Cup  ;49.666;N;;N;30.596;N;;N;;N;;N;;N;;N;27.865;N;;N;;N;1:47.409;4;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;7;12:26:02.861;12:26:02.861;1:47.876;107,876;J;V6 Cup                                                      ;V6 Cup  ;49.472;N;;N;30.626;N;;N;;N;;N;;N;;N;27.778;J;;N;;N;1:47.409;4;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;8;12:27:50.983;12:27:50.983;1:48.122;108,122;N;V6 Cup                                                      ;V6 Cup  ;49.058;J;;N;30.933;N;;N;;N;;N;;N;;N;28.131;N;;N;;N;1:47.409;4;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;9;12:29:40.459;12:29:40.459;1:49.476;109,476;N;V6 Cup                                                      ;V6 Cup  ;49.616;N;;N;31.548;N;;N;;N;;N;;N;;N;28.312;N;;N;;N;1:47.409;4;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;10;12:31:41.010;12:31:41.010;2:00.551;120,551;N;V6 Cup                                                      ;V6 Cup  ;50.754;N;;N;34.155;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.409;4;J;0;2:26.108;            ;12:31:35.201;10p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;11;12:35:48.215;12:35:48.215;4:07.205;247,205;N;V6 Cup                                                      ;V6 Cup  ;3:07.921;N;;N;30.984;N;;N;;N;;N;;N;;N;28.300;N;;N;;N;1:47.409;4;A;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;12;12:37:36.904;12:37:36.904;1:48.689;108,689;N;V6 Cup                                                      ;V6 Cup  ;49.990;N;;N;30.573;J;;N;;N;;N;;N;;N;28.126;N;;N;;N;1:47.409;4;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;13;12:39:25.279;12:39:25.279;1:48.375;108,375;N;V6 Cup                                                      ;V6 Cup  ;49.645;N;;N;30.732;N;;N;;N;;N;;N;;N;27.998;N;;N;;N;1:47.409;4;N;0;;            ;;13
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;14;12:41:22.031;12:41:22.031;1:56.752;116,752;N;V6 Cup                                                      ;V6 Cup  ;49.941;N;;N;30.745;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.409;4;J;0;00.000;            ;00.000;14p
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;12:13:13.661;12:13:13.661;3:13.661;193,661;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;35.886;N;;N;;N;;N;;N;;N;31.019;N;;N;;N;1:51.046;15;A;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;12:15:05.647;12:15:05.647;1:51.986;111,986;J;V6 Cup                                                      ;V6 Cup  ;51.831;N;;N;31.223;J;;N;;N;;N;;N;;N;28.932;J;;N;;N;1:51.046;15;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;12:22:40.792;12:22:40.792;7:35.145;455,145;N;V6 Cup                                                      ;V6 Cup  ;50.891;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.046;15;J;0;00.000;            ;00.000;3p
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;12:12:16.938;12:12:16.938;2:16.938;136,938;N;2-Eleven                                                    ;2-Eleven;;N;;N;34.587;N;;N;;N;;N;;N;;N;29.964;N;;N;;N;1:53.551;17;A;0;;            ;;1
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;12:14:12.888;12:14:12.888;1:55.950;115,950;N;2-Eleven                                                    ;2-Eleven;53.500;N;;N;33.074;N;;N;;N;;N;;N;;N;29.376;N;;N;;N;1:53.551;17;N;0;;            ;;2
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;12:16:08.236;12:16:08.236;1:55.348;115,348;N;2-Eleven                                                    ;2-Eleven;53.051;N;;N;32.358;N;;N;;N;;N;;N;;N;29.939;N;;N;;N;1:53.551;17;N;0;;            ;;3
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;12:18:04.179;12:18:04.179;1:55.943;115,943;N;2-Eleven                                                    ;2-Eleven;52.585;N;;N;33.379;N;;N;;N;;N;;N;;N;29.979;N;;N;;N;1:53.551;17;N;0;;            ;;4
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;12:20:35.735;12:20:35.735;2:31.556;151,556;N;2-Eleven                                                    ;2-Eleven;1:05.162;N;;N;48.213;N;;N;;N;;N;;N;;N;38.181;N;;N;;N;1:53.551;17;N;0;;            ;;5
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;12:22:35.204;12:22:35.204;1:59.469;119,469;N;2-Eleven                                                    ;2-Eleven;57.248;N;;N;32.266;N;;N;;N;;N;;N;;N;29.955;N;;N;;N;1:53.551;17;N;0;;            ;;6
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;12:24:29.290;12:24:29.290;1:54.086;114,086;N;2-Eleven                                                    ;2-Eleven;52.573;N;;N;32.478;N;;N;;N;;N;;N;;N;29.035;N;;N;;N;1:53.551;17;N;0;;            ;;7
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;12:26:23.548;12:26:23.548;1:54.258;114,258;N;2-Eleven                                                    ;2-Eleven;52.643;N;;N;32.409;N;;N;;N;;N;;N;;N;29.206;N;;N;;N;1:53.551;17;N;0;;            ;;8
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;12:28:17.585;12:28:17.585;1:54.037;114,037;N;2-Eleven                                                    ;2-Eleven;52.895;N;;N;32.215;N;;N;;N;;N;;N;;N;28.927;N;;N;;N;1:53.551;17;N;0;;            ;;9
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;12:30:33.001;12:30:33.001;2:15.416;135,416;N;2-Eleven                                                    ;2-Eleven;58.157;N;;N;37.198;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.551;17;J;0;1:48.965;            ;12:30:28.097;10p
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;12:34:13.206;12:34:13.206;3:40.205;220,205;N;2-Eleven                                                    ;2-Eleven;2:35.780;N;;N;33.365;N;;N;;N;;N;;N;;N;31.060;N;;N;;N;1:53.551;17;A;0;;            ;;11
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;12:36:08.417;12:36:08.417;1:55.211;115,211;N;2-Eleven                                                    ;2-Eleven;52.729;N;;N;33.007;N;;N;;N;;N;;N;;N;29.475;N;;N;;N;1:53.551;17;N;0;;            ;;12
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;12:38:01.968;12:38:01.968;1:53.551;113,551;J;2-Eleven                                                    ;2-Eleven;52.497;J;;N;32.168;J;;N;;N;;N;;N;;N;28.886;J;;N;;N;1:53.551;17;N;0;;            ;;13
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;12:40:22.950;12:40:22.950;2:20.982;140,982;N;2-Eleven                                                    ;2-Eleven;59.853;N;;N;41.223;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.551;17;J;0;00.000;            ;00.000;14p
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;1;12:12:30.387;12:12:30.387;2:30.387;150,387;N;2-Eleven                                                    ;2-Eleven;;N;;N;34.097;N;;N;;N;;N;;N;;N;29.548;N;;N;;N;1:53.387;16;A;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;2;12:14:25.042;12:14:25.042;1:54.655;114,655;N;2-Eleven                                                    ;2-Eleven;53.060;N;;N;32.333;N;;N;;N;;N;;N;;N;29.262;N;;N;;N;1:53.387;16;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;3;12:16:19.238;12:16:19.238;1:54.196;114,196;N;2-Eleven                                                    ;2-Eleven;52.720;N;;N;32.469;N;;N;;N;;N;;N;;N;29.007;N;;N;;N;1:53.387;16;N;0;;            ;;3
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;4;12:18:19.025;12:18:19.025;1:59.787;119,787;N;2-Eleven                                                    ;2-Eleven;52.606;N;;N;35.725;N;;N;;N;;N;;N;;N;31.456;N;;N;;N;1:53.387;16;N;0;;            ;;4
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;5;12:21:00.438;12:21:00.438;2:41.413;161,413;N;2-Eleven                                                    ;2-Eleven;1:14.766;N;;N;53.906;N;;N;;N;;N;;N;;N;32.741;N;;N;;N;1:53.387;16;N;0;;            ;;5
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;6;12:22:58.392;12:22:58.392;1:57.954;117,954;N;2-Eleven                                                    ;2-Eleven;54.586;N;;N;33.256;N;;N;;N;;N;;N;;N;30.112;N;;N;;N;1:53.387;16;N;0;;            ;;6
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;7;12:24:59.541;12:24:59.541;2:01.149;121,149;N;2-Eleven                                                    ;2-Eleven;58.472;N;;N;33.098;N;;N;;N;;N;;N;;N;29.579;N;;N;;N;1:53.387;16;N;0;;            ;;7
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;8;12:26:52.930;12:26:52.930;1:53.389;113,389;J;2-Eleven                                                    ;2-Eleven;52.337;N;;N;32.138;J;;N;;N;;N;;N;;N;28.914;J;;N;;N;1:53.387;16;N;0;;            ;;8
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;9;12:28:46.719;12:28:46.719;1:53.789;113,789;N;2-Eleven                                                    ;2-Eleven;52.335;J;;N;32.403;N;;N;;N;;N;;N;;N;29.051;N;;N;;N;1:53.387;16;N;0;;            ;;9
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;10;12:30:45.684;12:30:45.684;1:58.965;118,965;N;2-Eleven                                                    ;2-Eleven;54.056;N;;N;32.819;N;;N;;N;;N;;N;;N;32.090;N;;N;;N;1:53.387;16;N;0;;            ;;10
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;11;12:32:50.649;12:32:50.649;2:04.965;124,965;N;2-Eleven                                                    ;2-Eleven;56.812;N;;N;32.614;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.387;16;J;0;2:57.037;            ;12:32:46.032;11p
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;12;12:37:36.591;12:37:36.591;4:45.942;285,942;N;2-Eleven                                                    ;2-Eleven;3:44.172;N;;N;32.572;N;;N;;N;;N;;N;;N;29.198;N;;N;;N;1:53.387;16;A;0;;            ;;12
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;13;12:39:30.343;12:39:30.343;1:53.752;113,752;N;2-Eleven                                                    ;2-Eleven;52.450;N;;N;32.293;N;;N;;N;;N;;N;;N;29.009;N;;N;;N;1:53.387;16;N;0;;            ;;13
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;14;12:41:25.222;12:41:25.222;1:54.879;114,879;N;2-Eleven                                                    ;2-Eleven;52.468;N;;N;32.336;N;;N;;N;;N;;N;;N;30.075;N;;N;;N;1:53.387;16;N;0;;            ;;14
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;15;12:43:56.654;12:43:56.654;2:31.432;151,432;N;2-Eleven                                                    ;2-Eleven;1:05.419;N;;N;38.191;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.387;16;J;0;00.000;            ;00.000;15p
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;12:12:05.752;12:12:05.752;2:05.752;125,752;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;33.225;N;;N;;N;;N;;N;;N;29.579;N;;N;;N;1:48.222;7;A;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;12:13:56.512;12:13:56.512;1:50.760;110,760;N;V6 Cup                                                      ;V6 Cup  ;50.600;N;;N;31.438;N;;N;;N;;N;;N;;N;28.722;N;;N;;N;1:48.222;7;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;12:15:46.085;12:15:46.085;1:49.573;109,573;N;V6 Cup                                                      ;V6 Cup  ;49.941;N;;N;31.132;N;;N;;N;;N;;N;;N;28.500;N;;N;;N;1:48.222;7;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;12:17:35.772;12:17:35.772;1:49.687;109,687;N;V6 Cup                                                      ;V6 Cup  ;49.914;N;;N;31.430;N;;N;;N;;N;;N;;N;28.343;N;;N;;N;1:48.222;7;N;0;;            ;;4
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;12:20:27.107;12:20:27.107;2:51.335;171,335;N;V6 Cup                                                      ;V6 Cup  ;1:02.374;N;;N;1:01.139;N;;N;;N;;N;;N;;N;47.822;N;;N;;N;1:48.222;7;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;12:22:23.733;12:22:23.733;1:56.626;116,626;N;V6 Cup                                                      ;V6 Cup  ;56.846;N;;N;31.315;N;;N;;N;;N;;N;;N;28.465;N;;N;;N;1:48.222;7;N;0;;            ;;6
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;12:24:12.131;12:24:12.131;1:48.398;108,398;J;V6 Cup                                                      ;V6 Cup  ;49.467;N;;N;30.703;J;;N;;N;;N;;N;;N;28.228;J;;N;;N;1:48.222;7;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;12:26:00.998;12:26:00.998;1:48.867;108,867;N;V6 Cup                                                      ;V6 Cup  ;49.291;J;;N;31.158;N;;N;;N;;N;;N;;N;28.418;N;;N;;N;1:48.222;7;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;12:27:50.123;12:27:50.123;1:49.125;109,125;N;V6 Cup                                                      ;V6 Cup  ;49.543;N;;N;30.943;N;;N;;N;;N;;N;;N;28.639;N;;N;;N;1:48.222;7;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;12:29:48.080;12:29:48.080;1:57.957;117,957;N;V6 Cup                                                      ;V6 Cup  ;49.553;N;;N;31.774;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.222;7;J;0;1:20.448;            ;12:29:43.191;10p
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;12:32:59.332;12:32:59.332;3:11.252;191,252;N;V6 Cup                                                      ;V6 Cup  ;2:10.789;N;;N;31.897;N;;N;;N;;N;;N;;N;28.566;N;;N;;N;1:48.222;7;A;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;12:34:48.691;12:34:48.691;1:49.359;109,359;N;V6 Cup                                                      ;V6 Cup  ;49.668;N;;N;31.260;N;;N;;N;;N;;N;;N;28.431;N;;N;;N;1:48.222;7;N;0;;            ;;12
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;12:36:38.259;12:36:38.259;1:49.568;109,568;N;V6 Cup                                                      ;V6 Cup  ;49.849;N;;N;30.863;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.222;7;N;1;;            ;;13
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;12:38:28.189;12:38:28.189;1:49.930;109,930;N;V6 Cup                                                      ;V6 Cup  ;49.655;N;;N;31.374;N;;N;;N;;N;;N;;N;28.901;N;;N;;N;1:48.222;7;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;12:40:17.700;12:40:17.700;1:49.511;109,511;N;V6 Cup                                                      ;V6 Cup  ;49.764;N;;N;31.142;N;;N;;N;;N;;N;;N;28.605;N;;N;;N;1:48.222;7;N;0;;            ;;15
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;12:43:05.245;12:43:05.245;2:47.545;167,545;N;V6 Cup                                                      ;V6 Cup  ;1:15.696;N;;N;48.019;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.222;7;J;0;00.000;            ;00.000;16p
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;1;12:12:19.988;12:12:19.988;2:19.988;139,988;N;Production                                                  ;Producti;;N;;N;36.284;N;;N;;N;;N;;N;;N;31.890;N;;N;;N;1:59.578;24;A;0;;            ;;1
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;2;12:14:22.501;12:14:22.501;2:02.513;122,513;N;Production                                                  ;Producti;57.577;N;;N;34.525;N;;N;;N;;N;;N;;N;30.411;N;;N;;N;1:59.578;24;N;0;;            ;;2
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;3;12:16:23.357;12:16:23.357;2:00.856;120,856;N;Production                                                  ;Producti;55.844;N;;N;34.343;J;;N;;N;;N;;N;;N;30.669;N;;N;;N;1:59.578;24;N;0;;            ;;3
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;4;12:18:43.577;12:18:43.577;2:20.220;140,220;N;Production                                                  ;Producti;56.087;N;;N;40.171;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.578;24;J;0;2:04.616;            ;12:18:38.312;4p
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;5;12:22:47.523;12:22:47.523;4:03.946;243,946;N;Production                                                  ;Producti;2:56.642;N;;N;35.434;N;;N;;N;;N;;N;;N;31.870;N;;N;;N;1:59.578;24;A;0;;            ;;5
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;6;12:24:48.340;12:24:48.340;2:00.817;120,817;N;Production                                                  ;Producti;55.858;N;;N;34.658;N;;N;;N;;N;;N;;N;30.301;N;;N;;N;1:59.578;24;N;0;;            ;;6
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;7;12:26:48.652;12:26:48.652;2:00.312;120,312;N;Production                                                  ;Producti;55.389;N;;N;34.459;N;;N;;N;;N;;N;;N;30.464;N;;N;;N;1:59.578;24;N;0;;            ;;7
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;8;12:28:50.161;12:28:50.161;2:01.509;121,509;N;Production                                                  ;Producti;55.691;N;;N;35.346;N;;N;;N;;N;;N;;N;30.472;N;;N;;N;1:59.578;24;N;0;;            ;;8
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;9;12:30:56.537;12:30:56.537;2:06.376;126,376;N;Production                                                  ;Producti;58.543;N;;N;34.998;N;;N;;N;;N;;N;;N;32.835;N;;N;;N;1:59.578;24;N;0;;            ;;9
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;10;12:33:08.130;12:33:08.130;2:11.593;131,593;N;Production                                                  ;Producti;1:06.309;N;;N;34.839;N;;N;;N;;N;;N;;N;30.445;N;;N;;N;1:59.578;24;N;0;;            ;;10
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;11;12:35:08.962;12:35:08.962;2:00.832;120,832;N;Production                                                  ;Producti;56.170;N;;N;34.407;N;;N;;N;;N;;N;;N;30.255;N;;N;;N;1:59.578;24;N;0;;            ;;11
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;12;12:37:10.231;12:37:10.231;2:01.269;121,269;N;Production                                                  ;Producti;55.758;N;;N;34.673;N;;N;;N;;N;;N;;N;30.838;N;;N;;N;1:59.578;24;N;0;;            ;;12
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;13;12:39:10.091;12:39:10.091;1:59.860;119,860;J;Production                                                  ;Producti;55.132;J;;N;34.625;N;;N;;N;;N;;N;;N;30.103;J;;N;;N;1:59.578;24;N;0;;            ;;13
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;14;12:41:41.045;12:41:41.045;2:30.954;150,954;N;Production                                                  ;Producti;1:04.361;N;;N;45.196;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.578;24;J;0;00.000;            ;00.000;14p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;1;12:12:45.511;12:12:45.511;2:45.511;165,511;N;Production                                                  ;Producti;;N;;N;38.345;N;;N;;N;;N;;N;;N;33.450;N;;N;;N;1:57.484;20;A;0;;            ;;1
