STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;11;16:07:00.520;16:07:00.520;2:00.897;120,897;N;Production                                                  ;Producti;55.345;N;;N;34.838;N;;N;;N;;N;;N;;N;30.714;N;;N;;N;1:59.679;20;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;1;15:46:39.880;15:46:39.880;1:52.877;112,877;N;V6 Cup                                                      ;V6 Cup  ;53.718;N;;N;31.208;N;;N;;N;;N;;N;;N;27.951;N;;N;;N;1:48.333;2;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;2;15:48:28.937;15:48:28.937;1:49.057;109,057;N;V6 Cup                                                      ;V6 Cup  ;50.173;N;;N;30.977;N;;N;;N;;N;;N;;N;27.907;J;;N;;N;1:48.333;2;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;3;15:50:18.732;15:50:18.732;1:49.795;109,795;N;V6 Cup                                                      ;V6 Cup  ;50.778;N;;N;31.014;N;;N;;N;;N;;N;;N;28.003;N;;N;;N;1:48.333;2;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;4;15:52:08.617;15:52:08.617;1:49.885;109,885;N;V6 Cup                                                      ;V6 Cup  ;50.437;N;;N;31.216;N;;N;;N;;N;;N;;N;28.232;N;;N;;N;1:48.333;2;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;5;15:53:58.350;15:53:58.350;1:49.733;109,733;N;V6 Cup                                                      ;V6 Cup  ;50.419;N;;N;31.199;N;;N;;N;;N;;N;;N;28.115;N;;N;;N;1:48.333;2;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;6;15:55:48.166;15:55:48.166;1:49.816;109,816;N;V6 Cup                                                      ;V6 Cup  ;50.596;N;;N;30.986;N;;N;;N;;N;;N;;N;28.234;N;;N;;N;1:48.333;2;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;7;15:57:38.095;15:57:38.095;1:49.929;109,929;N;V6 Cup                                                      ;V6 Cup  ;50.530;N;;N;31.286;N;;N;;N;;N;;N;;N;28.113;N;;N;;N;1:48.333;2;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;8;15:59:28.100;15:59:28.100;1:50.005;110,005;N;V6 Cup                                                      ;V6 Cup  ;50.214;N;;N;31.501;N;;N;;N;;N;;N;;N;28.290;N;;N;;N;1:48.333;2;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;9;16:01:17.253;16:01:17.253;1:49.153;109,153;N;V6 Cup                                                      ;V6 Cup  ;50.007;N;;N;31.053;N;;N;;N;;N;;N;;N;28.093;N;;N;;N;1:48.333;2;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;10;16:03:07.434;16:03:07.434;1:50.181;110,181;N;V6 Cup                                                      ;V6 Cup  ;50.398;N;;N;31.120;N;;N;;N;;N;;N;;N;28.663;N;;N;;N;1:48.333;2;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;11;16:04:57.622;16:04:57.622;1:50.188;110,188;N;V6 Cup                                                      ;V6 Cup  ;50.752;N;;N;31.186;N;;N;;N;;N;;N;;N;28.250;N;;N;;N;1:48.333;2;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;12;16:06:46.431;16:06:46.431;1:48.809;108,809;J;V6 Cup                                                      ;V6 Cup  ;49.765;J;;N;30.661;J;;N;;N;;N;;N;;N;28.383;N;;N;;N;1:48.333;2;N;0;;            ;;12
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;15:46:45.318;15:46:45.318;1:58.315;118,315;N;V6 Cup                                                      ;V6 Cup  ;57.386;N;;N;31.783;N;;N;;N;;N;;N;;N;29.146;N;;N;;N;1:50.623;12;N;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;15:48:38.296;15:48:38.296;1:52.978;112,978;N;V6 Cup                                                      ;V6 Cup  ;52.075;N;;N;31.843;N;;N;;N;;N;;N;;N;29.060;N;;N;;N;1:50.623;12;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;15:50:29.799;15:50:29.799;1:51.503;111,503;N;V6 Cup                                                      ;V6 Cup  ;51.403;N;;N;31.202;J;;N;;N;;N;;N;;N;28.898;N;;N;;N;1:50.623;12;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;15:52:22.294;15:52:22.294;1:52.495;112,495;N;V6 Cup                                                      ;V6 Cup  ;50.829;N;;N;32.001;N;;N;;N;;N;;N;;N;29.665;N;;N;;N;1:50.623;12;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;15:54:15.481;15:54:15.481;1:53.187;113,187;N;V6 Cup                                                      ;V6 Cup  ;51.472;N;;N;32.727;N;;N;;N;;N;;N;;N;28.988;N;;N;;N;1:50.623;12;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;15:56:06.577;15:56:06.577;1:51.096;111,096;J;V6 Cup                                                      ;V6 Cup  ;50.983;N;;N;31.378;N;;N;;N;;N;;N;;N;28.735;N;;N;;N;1:50.623;12;N;0;;            ;;6
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;15:57:58.739;15:57:58.739;1:52.162;112,162;N;V6 Cup                                                      ;V6 Cup  ;51.998;N;;N;31.513;N;;N;;N;;N;;N;;N;28.651;J;;N;;N;1:50.623;12;N;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;15:59:49.969;15:59:49.969;1:51.230;111,230;N;V6 Cup                                                      ;V6 Cup  ;50.770;J;;N;31.509;N;;N;;N;;N;;N;;N;28.951;N;;N;;N;1:50.623;12;N;0;;            ;;8
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;16:01:41.443;16:01:41.443;1:51.474;111,474;N;V6 Cup                                                      ;V6 Cup  ;51.481;N;;N;31.317;N;;N;;N;;N;;N;;N;28.676;N;;N;;N;1:50.623;12;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;16:03:32.659;16:03:32.659;1:51.216;111,216;N;V6 Cup                                                      ;V6 Cup  ;50.975;N;;N;31.265;N;;N;;N;;N;;N;;N;28.976;N;;N;;N;1:50.623;12;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;16:05:24.429;16:05:24.429;1:51.770;111,770;N;V6 Cup                                                      ;V6 Cup  ;51.352;N;;N;31.542;N;;N;;N;;N;;N;;N;28.876;N;;N;;N;1:50.623;12;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;16:07:16.936;16:07:16.936;1:52.507;112,507;N;V6 Cup                                                      ;V6 Cup  ;51.762;N;;N;31.737;N;;N;;N;;N;;N;;N;29.008;N;;N;;N;1:50.623;12;N;0;;            ;;12
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;15:46:47.410;15:46:47.410;2:00.407;120,407;N;2-Eleven                                                    ;2-Eleven;57.771;N;;N;33.041;N;;N;;N;;N;;N;;N;29.595;N;;N;;N;1:52.793;14;N;0;;            ;;1
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;15:48:40.516;15:48:40.516;1:53.106;113,106;J;2-Eleven                                                    ;2-Eleven;52.142;N;;N;32.330;J;;N;;N;;N;;N;;N;28.634;J;;N;;N;1:52.793;14;N;0;;            ;;2
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;15:50:35.018;15:50:35.018;1:54.502;114,502;N;2-Eleven                                                    ;2-Eleven;52.094;N;;N;32.670;N;;N;;N;;N;;N;;N;29.738;N;;N;;N;1:52.793;14;N;0;;            ;;3
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;15:52:29.642;15:52:29.642;1:54.624;114,624;N;2-Eleven                                                    ;2-Eleven;51.829;J;;N;33.135;N;;N;;N;;N;;N;;N;29.660;N;;N;;N;1:52.793;14;N;0;;            ;;4
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;15:54:25.967;15:54:25.967;1:56.325;116,325;N;2-Eleven                                                    ;2-Eleven;52.879;N;;N;34.186;N;;N;;N;;N;;N;;N;29.260;N;;N;;N;1:52.793;14;N;0;;            ;;5
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;15:56:21.002;15:56:21.002;1:55.035;115,035;N;2-Eleven                                                    ;2-Eleven;53.023;N;;N;32.603;N;;N;;N;;N;;N;;N;29.409;N;;N;;N;1:52.793;14;N;0;;            ;;6
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;15:58:16.067;15:58:16.067;1:55.065;115,065;N;2-Eleven                                                    ;2-Eleven;53.046;N;;N;32.773;N;;N;;N;;N;;N;;N;29.246;N;;N;;N;1:52.793;14;N;0;;            ;;7
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;16:00:11.385;16:00:11.385;1:55.318;115,318;N;2-Eleven                                                    ;2-Eleven;53.263;N;;N;32.574;N;;N;;N;;N;;N;;N;29.481;N;;N;;N;1:52.793;14;N;0;;            ;;8
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;16:02:06.955;16:02:06.955;1:55.570;115,570;N;2-Eleven                                                    ;2-Eleven;53.599;N;;N;32.594;N;;N;;N;;N;;N;;N;29.377;N;;N;;N;1:52.793;14;N;0;;            ;;9
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;16:04:02.703;16:04:02.703;1:55.748;115,748;N;2-Eleven                                                    ;2-Eleven;53.197;N;;N;32.767;N;;N;;N;;N;;N;;N;29.784;N;;N;;N;1:52.793;14;N;0;;            ;;10
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;16:05:58.714;16:05:58.714;1:56.011;116,011;N;2-Eleven                                                    ;2-Eleven;53.824;N;;N;32.737;N;;N;;N;;N;;N;;N;29.450;N;;N;;N;1:52.793;14;N;0;;            ;;11
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;16:07:55.335;16:07:55.335;1:56.621;116,621;N;2-Eleven                                                    ;2-Eleven;54.055;N;;N;32.683;N;;N;;N;;N;;N;;N;29.883;N;;N;;N;1:52.793;14;N;0;;            ;;12
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;1;15:46:47.664;15:46:47.664;2:00.661;120,661;N;2-Eleven                                                    ;2-Eleven;58.142;N;;N;32.984;N;;N;;N;;N;;N;;N;29.535;N;;N;;N;1:53.577;23;N;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;2;15:48:41.579;15:48:41.579;1:53.915;113,915;N;2-Eleven                                                    ;2-Eleven;52.379;N;;N;32.394;J;;N;;N;;N;;N;;N;29.142;N;;N;;N;1:53.577;23;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;3;15:50:35.252;15:50:35.252;1:53.673;113,673;J;2-Eleven                                                    ;2-Eleven;52.081;J;;N;32.490;N;;N;;N;;N;;N;;N;29.102;J;;N;;N;1:53.577;23;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;15:46:41.093;15:46:41.093;1:54.090;114,090;N;V6 Cup                                                      ;V6 Cup  ;54.383;N;;N;31.333;N;;N;;N;;N;;N;;N;28.374;N;;N;;N;1:48.689;6;N;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;15:48:30.538;15:48:30.538;1:49.445;109,445;N;V6 Cup                                                      ;V6 Cup  ;50.017;N;;N;31.008;N;;N;;N;;N;;N;;N;28.420;N;;N;;N;1:48.689;6;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;15:50:20.024;15:50:20.024;1:49.486;109,486;N;V6 Cup                                                      ;V6 Cup  ;49.851;J;;N;31.266;N;;N;;N;;N;;N;;N;28.369;N;;N;;N;1:48.689;6;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;15:52:09.757;15:52:09.757;1:49.733;109,733;N;V6 Cup                                                      ;V6 Cup  ;49.985;N;;N;31.134;N;;N;;N;;N;;N;;N;28.614;N;;N;;N;1:48.689;6;N;0;;            ;;4
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;15:53:59.922;15:53:59.922;1:50.165;110,165;N;V6 Cup                                                      ;V6 Cup  ;50.131;N;;N;31.472;N;;N;;N;;N;;N;;N;28.562;N;;N;;N;1:48.689;6;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;15:55:49.673;15:55:49.673;1:49.751;109,751;N;V6 Cup                                                      ;V6 Cup  ;50.046;N;;N;31.343;N;;N;;N;;N;;N;;N;28.362;N;;N;;N;1:48.689;6;N;0;;            ;;6
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;15:57:38.967;15:57:38.967;1:49.294;109,294;J;V6 Cup                                                      ;V6 Cup  ;50.318;N;;N;30.870;N;;N;;N;;N;;N;;N;28.106;J;;N;;N;1:48.689;6;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;15:59:28.775;15:59:28.775;1:49.808;109,808;N;V6 Cup                                                      ;V6 Cup  ;50.060;N;;N;31.159;N;;N;;N;;N;;N;;N;28.589;N;;N;;N;1:48.689;6;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;16:01:24.591;16:01:24.591;1:55.816;115,816;N;V6 Cup                                                      ;V6 Cup  ;50.327;N;;N;31.102;N;;N;;N;;N;;N;;N;34.387;N;;N;;N;1:48.689;6;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;16:03:14.249;16:03:14.249;1:49.658;109,658;N;V6 Cup                                                      ;V6 Cup  ;50.255;N;;N;30.937;N;;N;;N;;N;;N;;N;28.466;N;;N;;N;1:48.689;6;N;0;;            ;;10
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;16:05:03.770;16:05:03.770;1:49.521;109,521;N;V6 Cup                                                      ;V6 Cup  ;50.341;N;;N;30.732;J;;N;;N;;N;;N;;N;28.448;N;;N;;N;1:48.689;6;N;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;16:06:53.120;16:06:53.120;1:49.350;109,350;N;V6 Cup                                                      ;V6 Cup  ;49.978;N;;N;30.892;N;;N;;N;;N;;N;;N;28.480;N;;N;;N;1:48.689;6;N;0;;            ;;12
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;1;15:46:55.006;15:46:55.006;2:08.003;128,003;N;Production                                                  ;Producti;1:03.032;N;;N;34.378;N;;N;;N;;N;;N;;N;30.593;N;;N;;N;1:57.248;19;N;0;;            ;;1
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;2;15:48:54.970;15:48:54.970;1:59.964;119,964;N;Production                                                  ;Producti;55.487;N;;N;34.653;N;;N;;N;;N;;N;;N;29.824;N;;N;;N;1:57.248;19;N;0;;            ;;2
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;3;15:50:53.730;15:50:53.730;1:58.760;118,760;N;Production                                                  ;Producti;54.621;N;;N;34.052;N;;N;;N;;N;;N;;N;30.087;N;;N;;N;1:57.248;19;N;0;;            ;;3
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;4;15:52:53.161;15:52:53.161;1:59.431;119,431;N;Production                                                  ;Producti;54.906;N;;N;34.328;N;;N;;N;;N;;N;;N;30.197;N;;N;;N;1:57.248;19;N;0;;            ;;4
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;5;15:54:51.779;15:54:51.779;1:58.618;118,618;N;Production                                                  ;Producti;54.710;N;;N;34.186;N;;N;;N;;N;;N;;N;29.722;N;;N;;N;1:57.248;19;N;0;;            ;;5
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;6;15:56:49.941;15:56:49.941;1:58.162;118,162;N;Production                                                  ;Producti;54.336;N;;N;34.129;N;;N;;N;;N;;N;;N;29.697;N;;N;;N;1:57.248;19;N;0;;            ;;6
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;7;15:58:47.507;15:58:47.507;1:57.566;117,566;J;Production                                                  ;Producti;53.833;J;;N;34.042;N;;N;;N;;N;;N;;N;29.691;N;;N;;N;1:57.248;19;N;0;;            ;;7
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;8;16:00:45.550;16:00:45.550;1:58.043;118,043;N;Production                                                  ;Producti;54.390;N;;N;33.782;J;;N;;N;;N;;N;;N;29.871;N;;N;;N;1:57.248;19;N;0;;            ;;8
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;9;16:02:43.878;16:02:43.878;1:58.328;118,328;N;Production                                                  ;Producti;54.881;N;;N;33.814;N;;N;;N;;N;;N;;N;29.633;J;;N;;N;1:57.248;19;N;0;;            ;;9
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;10;16:04:41.862;16:04:41.862;1:57.984;117,984;N;Production                                                  ;Producti;54.036;N;;N;34.088;N;;N;;N;;N;;N;;N;29.860;N;;N;;N;1:57.248;19;N;0;;            ;;10
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;11;16:06:40.089;16:06:40.089;1:58.227;118,227;N;Production                                                  ;Producti;54.350;N;;N;34.110;N;;N;;N;;N;;N;;N;29.767;N;;N;;N;1:57.248;19;N;0;;            ;;11
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;1;15:46:53.416;15:46:53.416;2:06.413;126,413;N;Production                                                  ;Producti;1:01.691;N;;N;34.569;N;;N;;N;;N;;N;;N;30.153;N;;N;;N;1:57.492;17;N;0;;            ;;1
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;2;15:48:53.752;15:48:53.752;2:00.336;120,336;N;Production                                                  ;Producti;55.499;N;;N;34.713;N;;N;;N;;N;;N;;N;30.124;N;;N;;N;1:57.492;17;N;0;;            ;;2
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;3;15:50:52.676;15:50:52.676;1:58.924;118,924;N;Production                                                  ;Producti;54.605;N;;N;34.245;N;;N;;N;;N;;N;;N;30.074;N;;N;;N;1:57.492;17;N;0;;            ;;3
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;4;15:52:52.382;15:52:52.382;1:59.706;119,706;N;Production                                                  ;Producti;55.520;N;;N;34.179;N;;N;;N;;N;;N;;N;30.007;N;;N;;N;1:57.492;17;N;0;;            ;;4
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;5;15:54:50.813;15:54:50.813;1:58.431;118,431;N;Production                                                  ;Producti;54.239;N;;N;34.359;N;;N;;N;;N;;N;;N;29.833;N;;N;;N;1:57.492;17;N;0;;            ;;5
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;6;15:56:49.181;15:56:49.181;1:58.368;118,368;N;Production                                                  ;Producti;54.381;N;;N;33.969;N;;N;;N;;N;;N;;N;30.018;N;;N;;N;1:57.492;17;N;0;;            ;;6
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;7;15:58:46.841;15:58:46.841;1:57.660;117,660;J;Production                                                  ;Producti;53.974;J;;N;33.834;J;;N;;N;;N;;N;;N;29.852;N;;N;;N;1:57.492;17;N;0;;            ;;7
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;8;16:00:44.620;16:00:44.620;1:57.779;117,779;N;Production                                                  ;Producti;54.033;N;;N;34.062;N;;N;;N;;N;;N;;N;29.684;J;;N;;N;1:57.492;17;N;0;;            ;;8
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;9;16:02:43.003;16:02:43.003;1:58.383;118,383;N;Production                                                  ;Producti;54.276;N;;N;34.203;N;;N;;N;;N;;N;;N;29.904;N;;N;;N;1:57.492;17;N;0;;            ;;9
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;10;16:04:41.078;16:04:41.078;1:58.075;118,075;N;Production                                                  ;Producti;54.273;N;;N;33.924;N;;N;;N;;N;;N;;N;29.878;N;;N;;N;1:57.492;17;N;0;;            ;;10
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;11;16:06:39.501;16:06:39.501;1:58.423;118,423;N;Production                                                  ;Producti;54.178;N;;N;34.399;N;;N;;N;;N;;N;;N;29.846;N;;N;;N;1:57.492;17;N;0;;            ;;11
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;15:46:39.533;15:46:39.533;1:52.530;112,530;N;V6 Cup                                                      ;V6 Cup  ;53.493;N;;N;31.134;N;;N;;N;;N;;N;;N;27.903;J;;N;;N;1:48.841;3;N;0;;            ;;1
