STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;6;17:41:52.957;17:41:52.957;1:45.101;105,101;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.237;J;;;36.556;N;;;42.308;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;6;0;0;0;0;1;6;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;7;17:43:40.246;17:43:40.246;1:47.289;107,289;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.501;N;;;36.965;N;;;43.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;7;0;0;0;0;1;7;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;8;17:45:29.523;17:45:29.523;1:49.277;109,277;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.197;N;;;36.018;J;;;46.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;8;0;0;0;0;1;8;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;9;17:48:09.314;17:48:09.314;2:39.791;159,791;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.555;N;;;46.324;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;J;0;10:27.650;473015      ;17:47:49.672;9p;0;0;0;0;1;9;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;10;18:00:09.593;18:00:09.593;12:00.279;720,279;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;10:38.003;N;;;38.360;N;;;43.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;A;0;;473015      ;;10;0;0;0;0;2;1;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;11;18:02:25.786;18:02:25.786;2:16.193;136,193;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.207;N;;;40.873;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;J;0;00.000;473015      ;00.000;11p;0;0;0;0;2;2;1:44.563
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;1;17:32:22.243;17:32:22.243;2:22.082;142,082;N;                                                            ;0000                                                            ;;        ;;N;;;41.039;N;;;46.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;A;0;;14636       ;;1;0;0;0;0;1;1;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;2;17:34:08.337;17:34:08.337;1:46.094;106,094;N;                                                            ;0000                                                            ;;        ;28.142;N;;;36.211;N;;;41.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;2;0;0;0;0;1;2;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;3;17:36:18.315;17:36:18.315;2:09.978;129,978;N;                                                            ;0000                                                            ;;        ;26.717;N;;;41.642;N;;;1:01.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;3;0;0;0;0;1;3;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;4;17:38:01.312;17:38:01.312;1:42.997;102,997;N;                                                            ;0000                                                            ;;        ;26.344;N;;;35.154;N;;;41.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;4;0;0;0;0;1;4;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;5;17:39:43.996;17:39:43.996;1:42.684;102,684;N;                                                            ;0000                                                            ;;        ;26.440;N;;;35.120;N;;;41.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;5;0;0;0;0;1;5;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;6;17:41:45.627;17:41:45.627;2:01.631;121,631;N;                                                            ;0000                                                            ;;        ;25.947;J;;;34.993;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;J;0;4:00.466;14636       ;17:41:31.047;6p;0;0;0;0;1;6;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;7;17:48:11.737;17:48:11.737;6:26.110;386,110;N;                                                            ;0000                                                            ;;        ;4:16.199;N;;;44.797;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;J;0;9:53.244;14636       ;17:47:51.360;7p;0;0;0;0;2;1;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;8;17:59:29.380;17:59:29.380;11:17.643;677,643;N;                                                            ;0000                                                            ;;        ;9:59.626;N;;;36.087;N;;;41.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;A;0;;14636       ;;8;0;0;0;0;3;1;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;9;18:01:12.007;18:01:12.007;1:42.627;102,627;N;                                                            ;0000                                                            ;;        ;26.393;N;;;34.986;N;;;41.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;9;0;0;0;0;3;2;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;10;18:02:53.928;18:02:53.928;1:41.921;101,921;J;                                                            ;0000                                                            ;;        ;26.169;N;;;34.812;J;;;40.940;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;10;0;0;0;0;3;3;1:41.699
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;11;18:04:37.085;18:04:37.085;1:43.157;103,157;N;                                                            ;0000                                                            ;;        ;26.470;N;;;34.953;N;;;41.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.699;10;N;0;;14636       ;;11;0;0;0;0;3;4;1:41.699
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;1;17:34:34.459;17:34:34.459;4:34.298;274,298;N;                                                            ;0000                                                            ;;        ;;N;;;43.073;N;;;44.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;1;0;0;0;0;1;1;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;2;17:37:03.560;17:37:03.560;2:29.101;149,101;N;                                                            ;0000                                                            ;;        ;29.074;N;;;56.876;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;J;0;3:28.909;473015      ;17:36:45.052;2p;0;0;0;0;1;2;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;3;17:42:14.603;17:42:14.603;5:11.043;311,043;N;                                                            ;0000                                                            ;;        ;3:39.632;N;;;44.817;N;;;46.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;A;0;;473015      ;;3;0;0;0;0;2;1;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;4;17:43:57.391;17:43:57.391;1:42.788;102,788;N;                                                            ;0000                                                            ;;        ;26.913;N;;;35.188;N;;;40.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;4;0;0;0;0;2;2;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;5;17:45:39.346;17:45:39.346;1:41.955;101,955;N;                                                            ;0000                                                            ;;        ;25.880;N;;;34.950;N;;;41.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;5;0;0;0;0;2;3;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;6;17:48:06.707;17:48:06.707;2:27.361;147,361;N;                                                            ;0000                                                            ;;        ;26.215;N;;;36.265;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;J;0;10:19.812;473015      ;17:47:48.052;6p;0;0;0;0;2;4;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;7;17:59:56.371;17:59:56.371;11:49.664;709,664;N;                                                            ;0000                                                            ;;        ;10:27.590;N;;;37.294;N;;;44.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;A;0;;473015      ;;7;0;0;0;0;3;1;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;8;18:01:37.659;18:01:37.659;1:41.288;101,288;N;                                                            ;0000                                                            ;;        ;26.008;N;;;34.661;J;;;40.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;8;0;0;0;0;3;2;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;9;18:03:18.778;18:03:18.778;1:41.119;101,119;J;                                                            ;0000                                                            ;;        ;25.720;J;;;34.857;N;;;40.542;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;9;0;0;0;0;3;3;1:40.923
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;10;18:05:01.211;18:05:01.211;1:42.433;102,433;N;                                                            ;0000                                                            ;;        ;26.215;N;;;35.140;N;;;41.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.923;5;N;0;;473015      ;;10;0;0;0;0;3;4;1:40.923
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;1;17:32:22.543;17:32:22.543;2:22.382;142,382;N;                                                            ;0000                                                            ;;        ;;N;;;38.128;N;;;44.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;1;0;0;0;0;1;1;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;2;17:34:07.584;17:34:07.584;1:45.041;105,041;N;                                                            ;0000                                                            ;;        ;27.349;N;;;35.836;N;;;41.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;2;0;0;0;0;1;2;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;3;17:36:23.931;17:36:23.931;2:16.347;136,347;N;                                                            ;0000                                                            ;;        ;26.227;N;;;34.824;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;J;0;2:11.424;22AS1327    ;17:36:09.086;3p;0;0;0;0;1;3;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;4;17:40:13.187;17:40:13.187;3:49.256;229,256;N;                                                            ;0000                                                            ;;        ;2:26.073;N;;;39.505;N;;;43.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;A;0;;22AS1327    ;;4;0;0;0;0;2;1;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;5;17:41:56.831;17:41:56.831;1:43.644;103,644;N;                                                            ;0000                                                            ;;        ;26.618;N;;;35.398;N;;;41.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;5;0;0;0;0;2;2;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;6;17:43:39.934;17:43:39.934;1:43.103;103,103;N;                                                            ;0000                                                            ;;        ;26.226;N;;;34.760;N;;;42.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;6;0;0;0;0;2;3;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;7;17:45:21.417;17:45:21.417;1:41.483;101,483;N;                                                            ;0000                                                            ;;        ;26.258;N;;;34.548;N;;;40.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;7;0;0;0;0;2;4;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;8;17:47:35.092;17:47:35.092;2:13.675;133,675;N;                                                            ;0000                                                            ;;        ;26.019;N;;;34.521;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;J;0;10:29.868;22AS1327    ;17:47:18.608;8p;0;0;0;0;2;5;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;9;17:59:33.718;17:59:33.718;11:58.626;718,626;N;                                                            ;0000                                                            ;;        ;10:39.246;N;;;37.073;N;;;42.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;A;0;;22AS1327    ;;9;0;0;0;0;3;1;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;10;18:01:14.700;18:01:14.700;1:40.982;100,982;N;                                                            ;0000                                                            ;;        ;25.921;N;;;34.530;N;;;40.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;10;0;0;0;0;3;2;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;11;18:02:55.580;18:02:55.580;1:40.880;100,880;J;                                                            ;0000                                                            ;;        ;25.894;N;;;34.383;N;;;40.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;11;0;0;0;0;3;3;1:40.736
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;12;18:04:36.487;18:04:36.487;1:40.907;100,907;N;                                                            ;0000                                                            ;;        ;25.847;J;;;34.358;J;;;40.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.736;3;N;0;;22AS1327    ;;12;0;0;0;0;3;4;1:40.736
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;1;17:33:04.473;17:33:04.473;3:04.312;184,312;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;41.171;N;;;45.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;1;0;0;0;0;1;1;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;2;17:34:51.015;17:34:51.015;1:46.542;106,542;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.771;N;;;36.617;N;;;42.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;2;0;0;0;0;1;2;1:43.486
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;3;17:37:11.121;17:37:11.121;2:20.106;140,106;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.692;N;;;54.572;N;;;50.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.486;24;N;0;;388875      ;;3;0;0;0;0;1;3;1:43.486
