STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;11;18:32:22.005;18:32:22.005;1:43.685;103,685;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.035;J;;;35.686;J;;;41.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;11;0;0;0;0;1;11;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;12;18:34:06.557;18:34:06.557;1:44.552;104,552;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.426;N;;;36.501;N;;;41.625;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;12;0;0;0;0;1;12;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;13;18:36:51.072;18:36:51.072;2:44.515;164,515;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.118;N;;;59.031;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;J;0;3:16.357;            ;18:36:34.852;13p;0;0;0;0;1;13;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;14;18:41:39.875;18:41:39.875;4:48.803;288,803;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:28.319;N;;;38.002;N;;;42.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;A;0;;            ;;14;0;0;0;0;2;1;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;15;18:43:25.605;18:43:25.605;1:45.730;105,730;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.206;N;;;36.263;N;;;42.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;15;0;0;0;0;2;2;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;16;18:45:39.817;18:45:39.817;2:14.212;134,212;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.840;N;;;38.854;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;J;0;00.000;            ;00.000;16p;0;0;0;0;2;3;1:43.346
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;18:15:36.886;18:15:36.886;3:36.902;216,902;N;                                                            ;0000                                                            ;;        ;;N;;;36.162;N;;;41.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;A;0;;            ;;1;0;0;0;0;1;1;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;18:17:32.653;18:17:32.653;1:55.767;115,767;N;                                                            ;0000                                                            ;;        ;26.288;N;;;35.616;N;;;53.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;2;0;0;0;0;1;2;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;18:19:31.749;18:19:31.749;1:59.096;119,096;N;                                                            ;0000                                                            ;;        ;40.874;N;;;36.386;N;;;41.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;3;0;0;0;0;1;3;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;18:21:14.950;18:21:14.950;1:43.201;103,201;N;                                                            ;0000                                                            ;;        ;26.622;N;;;35.149;N;;;41.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;4;0;0;0;0;1;4;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;18:22:59.892;18:22:59.892;1:44.942;104,942;N;                                                            ;0000                                                            ;;        ;27.467;N;;;36.183;N;;;41.292;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;5;0;0;0;0;1;5;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;18:24:42.604;18:24:42.604;1:42.712;102,712;N;                                                            ;0000                                                            ;;        ;26.128;N;;;35.268;N;;;41.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;6;0;0;0;0;1;6;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;18:26:25.068;18:26:25.068;1:42.464;102,464;J;                                                            ;0000                                                            ;;        ;26.127;N;;;35.026;N;;;41.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;7;0;0;0;0;1;7;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;18:28:23.238;18:28:23.238;1:58.170;118,170;N;                                                            ;0000                                                            ;;        ;26.342;N;;;35.732;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;J;0;3:03.924;            ;18:28:08.847;8p;0;0;0;0;1;8;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;18:33:03.352;18:33:03.352;4:40.114;280,114;N;                                                            ;0000                                                            ;;        ;3:15.578;N;;;38.580;N;;;45.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;A;0;;            ;;9;0;0;0;0;2;1;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;18:34:47.697;18:34:47.697;1:44.345;104,345;N;                                                            ;0000                                                            ;;        ;26.085;J;;;34.932;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;1;;            ;;10;0;0;0;0;2;2;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;18:37:51.510;18:37:51.510;3:03.813;183,813;N;                                                            ;0000                                                            ;;        ;31.273;N;;;48.966;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;J;0;2:03.931;            ;18:37:30.158;11p;0;0;0;0;2;3;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;18:41:18.432;18:41:18.432;3:26.922;206,922;N;                                                            ;0000                                                            ;;        ;2:08.390;N;;;37.040;N;;;41.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;A;0;;            ;;12;0;0;0;0;3;1;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;18:43:00.984;18:43:00.984;1:42.552;102,552;N;                                                            ;0000                                                            ;;        ;26.093;N;;;34.972;N;;;41.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;13;0;0;0;0;3;2;1:42.309
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;18:44:45.182;18:44:45.182;1:44.198;104,198;N;                                                            ;0000                                                            ;;        ;26.834;N;;;35.593;N;;;41.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.309;10;N;0;;            ;;14;0;0;0;0;3;3;1:42.309
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;18:16:15.879;18:16:15.879;4:15.895;255,895;N;                                                            ;0000                                                            ;;        ;;N;;;43.107;N;;;45.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;1;0;0;0;0;1;1;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;18:18:25.323;18:18:25.323;2:09.444;129,444;N;                                                            ;0000                                                            ;;        ;27.739;N;;;40.008;N;;;1:01.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;2;0;0;0;0;1;2;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;18:20:07.916;18:20:07.916;1:42.593;102,593;N;                                                            ;0000                                                            ;;        ;26.387;N;;;35.155;N;;;41.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;3;0;0;0;0;1;3;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;18:22:16.214;18:22:16.214;2:08.298;128,298;N;                                                            ;0000                                                            ;;        ;27.441;N;;;44.811;N;;;56.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;4;0;0;0;0;1;4;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;18:23:58.028;18:23:58.028;1:41.814;101,814;N;                                                            ;0000                                                            ;;        ;26.021;N;;;35.036;N;;;40.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;5;0;0;0;0;1;5;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;18:25:40.242;18:25:40.242;1:42.214;102,214;N;                                                            ;0000                                                            ;;        ;26.020;N;;;35.326;N;;;40.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;6;0;0;0;0;1;6;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;18:27:21.899;18:27:21.899;1:41.657;101,657;N;                                                            ;0000                                                            ;;        ;26.036;N;;;34.849;N;;;40.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;7;0;0;0;0;1;7;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;8;18:29:04.217;18:29:04.217;1:42.318;102,318;N;                                                            ;0000                                                            ;;        ;26.111;N;;;35.041;N;;;41.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;8;0;0;0;0;1;8;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;9;18:31:16.775;18:31:16.775;2:12.558;132,558;N;                                                            ;0000                                                            ;;        ;29.960;N;;;37.309;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;J;0;8:52.387;            ;18:30:57.061;9p;0;0;0;0;1;9;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;10;18:41:38.410;18:41:38.410;10:21.635;621,635;N;                                                            ;0000                                                            ;;        ;9:01.207;N;;;37.283;N;;;43.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;A;0;;            ;;10;0;0;0;0;2;1;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;11;18:43:20.096;18:43:20.096;1:41.686;101,686;N;                                                            ;0000                                                            ;;        ;26.086;N;;;34.717;N;;;40.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;11;0;0;0;0;2;2;1:41.082
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;12;18:45:01.178;18:45:01.178;1:41.082;101,082;J;                                                            ;0000                                                            ;;        ;25.883;J;;;34.633;J;;;40.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;2;N;0;;            ;;12;0;0;0;0;2;3;1:41.082
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;18:13:49.637;18:13:49.637;1:49.653;109,653;N;                                                            ;0000                                                            ;;        ;;N;;;35.128;N;;;41.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;1;0;0;0;0;1;1;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;18:15:30.984;18:15:30.984;1:41.347;101,347;N;                                                            ;0000                                                            ;;        ;25.866;J;;;34.554;N;;;40.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;2;0;0;0;0;1;2;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;18:17:22.243;18:17:22.243;1:51.259;111,259;N;                                                            ;0000                                                            ;;        ;26.044;N;;;34.867;N;;;50.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;3;0;0;0;0;1;3;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;18:19:24.677;18:19:24.677;2:02.434;122,434;N;                                                            ;0000                                                            ;;        ;44.599;N;;;36.797;N;;;41.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;4;0;0;0;0;1;4;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;18:21:07.515;18:21:07.515;1:42.838;102,838;N;                                                            ;0000                                                            ;;        ;25.928;N;;;35.713;N;;;41.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;5;0;0;0;0;1;5;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;18:22:48.624;18:22:48.624;1:41.109;101,109;J;                                                            ;0000                                                            ;;        ;26.051;N;;;34.362;J;;;40.696;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;6;0;0;0;0;1;6;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;18:24:29.945;18:24:29.945;1:41.321;101,321;N;                                                            ;0000                                                            ;;        ;26.018;N;;;34.578;N;;;40.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;7;0;0;0;0;1;7;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;18:26:32.816;18:26:32.816;2:02.871;122,871;N;                                                            ;0000                                                            ;;        ;26.811;N;;;38.981;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;J;0;2:12.518;            ;18:26:18.896;8p;0;0;0;0;1;8;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;18:30:20.351;18:30:20.351;3:47.535;227,535;N;                                                            ;0000                                                            ;;        ;2:25.754;N;;;39.013;N;;;42.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;A;0;;            ;;9;0;0;0;0;2;1;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;18:32:02.497;18:32:02.497;1:42.146;102,146;N;                                                            ;0000                                                            ;;        ;26.407;N;;;34.859;N;;;40.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;10;0;0;0;0;2;2;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;18:33:45.025;18:33:45.025;1:42.528;102,528;N;                                                            ;0000                                                            ;;        ;26.015;N;;;35.677;N;;;40.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;N;0;;            ;;11;0;0;0;0;2;3;1:40.924
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;18:36:01.746;18:36:01.746;2:16.721;136,721;N;                                                            ;0000                                                            ;;        ;26.161;N;;;35.261;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.924;3;J;0;00.000;            ;00.000;12p;0;0;0;0;2;4;1:40.924
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;18:15:07.157;18:15:07.157;3:07.173;187,173;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;44.612;N;;;48.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;A;0;;            ;;1;0;0;0;0;1;1;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;18:16:57.313;18:16:57.313;1:50.156;110,156;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.312;N;;;40.560;N;;;42.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;2;0;0;0;0;1;2;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;18:19:00.384;18:19:00.384;2:03.071;123,071;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.516;N;;;45.190;N;;;42.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;3;0;0;0;0;1;3;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;18:20:45.363;18:20:45.363;1:44.979;104,979;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.873;N;;;36.201;J;;;41.905;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;4;0;0;0;0;1;4;1:44.565
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;18:22:38.119;18:22:38.119;1:52.756;112,756;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.173;N;;;38.174;N;;;47.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.565;20;N;0;;            ;;5;0;0;0;0;1;5;1:44.565
