STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;11;12:09:29.470;12:09:29.470;1:51.207;111,207;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.867;N;;;39.519;N;;;44.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;11;0;0;0;0;1;11;1:43.389
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;11:50:48.877;11:50:48.877;2:48.692;168,692;N;                                                            ;0000                                                            ;;        ;;N;;;48.283;N;;;52.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;1;0;0;0;0;1;1;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;11:52:33.746;11:52:33.746;1:44.869;104,869;N;                                                            ;0000                                                            ;;        ;27.599;N;;;35.598;N;;;41.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;2;0;0;0;0;1;2;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;11:54:16.735;11:54:16.735;1:42.989;102,989;N;                                                            ;0000                                                            ;;        ;26.483;N;;;35.320;N;;;41.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;3;0;0;0;0;1;3;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;11:55:59.177;11:55:59.177;1:42.442;102,442;N;                                                            ;0000                                                            ;;        ;26.339;N;;;35.051;N;;;41.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;4;0;0;0;0;1;4;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;11:57:41.751;11:57:41.751;1:42.574;102,574;N;                                                            ;0000                                                            ;;        ;26.516;N;;;34.953;N;;;41.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;5;0;0;0;0;1;5;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;11:59:24.419;11:59:24.419;1:42.668;102,668;N;                                                            ;0000                                                            ;;        ;26.440;N;;;34.935;N;;;41.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;6;0;0;0;0;1;6;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;12:01:06.893;12:01:06.893;1:42.474;102,474;N;                                                            ;0000                                                            ;;        ;26.274;N;;;34.966;N;;;41.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;7;0;0;0;0;1;7;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;12:02:49.114;12:02:49.114;1:42.221;102,221;N;                                                            ;0000                                                            ;;        ;26.234;N;;;34.873;N;;;41.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;8;0;0;0;0;1;8;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;12:04:42.338;12:04:42.338;1:53.224;113,224;N;                                                            ;0000                                                            ;;        ;26.321;N;;;38.786;N;;;48.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;9;0;0;0;0;1;9;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;12:06:24.447;12:06:24.447;1:42.109;102,109;N;                                                            ;0000                                                            ;;        ;26.378;N;;;34.814;J;;;40.917;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;10;0;0;0;0;1;10;1:41.909
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;12:08:06.490;12:08:06.490;1:42.043;102,043;J;                                                            ;0000                                                            ;;        ;26.178;J;;;34.910;N;;;40.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.909;9;N;0;;            ;;11;0;0;0;0;1;11;1:41.909
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;11:52:41.811;11:52:41.811;4:41.626;281,626;N;                                                            ;0000                                                            ;;        ;;N;;;39.612;N;;;42.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;1;0;0;0;0;1;1;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;11:54:24.464;11:54:24.464;1:42.653;102,653;N;                                                            ;0000                                                            ;;        ;26.523;N;;;35.214;N;;;40.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;2;0;0;0;0;1;2;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;11:56:06.918;11:56:06.918;1:42.454;102,454;N;                                                            ;0000                                                            ;;        ;25.937;N;;;34.806;N;;;41.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;3;0;0;0;0;1;3;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;11:57:47.825;11:57:47.825;1:40.907;100,907;J;                                                            ;0000                                                            ;;        ;25.694;J;;;34.508;N;;;40.705;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;4;0;0;0;0;1;4;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;11:59:29.027;11:59:29.027;1:41.202;101,202;N;                                                            ;0000                                                            ;;        ;25.922;N;;;34.497;J;;;40.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;5;0;0;0;0;1;5;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;12:01:10.395;12:01:10.395;1:41.368;101,368;N;                                                            ;0000                                                            ;;        ;25.895;N;;;34.684;N;;;40.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;N;0;;            ;;6;0;0;0;0;1;6;1:40.896
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;12:03:14.626;12:03:14.626;2:04.231;124,231;N;                                                            ;0000                                                            ;;        ;26.654;N;;;35.421;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.896;2;J;0;3:27.717;            ;12:02:56.461;7p;0;0;0;0;1;7;1:40.896
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:50:07.649;11:50:07.649;2:07.464;127,464;N;                                                            ;0000                                                            ;;        ;;N;;;42.634;N;;;45.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;A;0;;            ;;1;0;0;0;0;1;1;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:51:49.812;11:51:49.812;1:42.163;102,163;N;                                                            ;0000                                                            ;;        ;26.523;N;;;34.874;N;;;40.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:53:35.202;11:53:35.202;1:45.390;105,390;N;                                                            ;0000                                                            ;;        ;25.902;N;;;37.954;N;;;41.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:55:16.189;11:55:16.189;1:40.987;100,987;N;                                                            ;0000                                                            ;;        ;25.894;N;;;34.569;N;;;40.524;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:56:57.153;11:56:57.153;1:40.964;100,964;N;                                                            ;0000                                                            ;;        ;25.869;N;;;34.446;N;;;40.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;N;0;;            ;;5;0;0;0;0;1;5;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:58:37.905;11:58:37.905;1:40.752;100,752;J;                                                            ;0000                                                            ;;        ;25.727;J;;;34.377;J;;;40.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;N;0;;            ;;6;0;0;0;0;1;6;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;12:00:48.437;12:00:48.437;2:10.532;130,532;N;                                                            ;0000                                                            ;;        ;27.184;N;;;39.010;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;J;0;3:19.050;            ;12:00:32.566;7p;0;0;0;0;1;7;1:40.628
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;12:05:59.603;12:05:59.603;5:11.166;311,166;N;                                                            ;0000                                                            ;;        ;3:29.413;N;;;36.466;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.628;1;J;0;00.000;            ;00.000;8p;0;0;0;0;2;1;1:40.628
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;11:50:42.575;11:50:42.575;2:42.390;162,390;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;43.539;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;11:50:58.453;11:50:58.453;2:58.268;178,268;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;47.115;N;;;49.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;A;0;;            ;;1;0;0;0;0;1;1;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;11:52:56.491;11:52:56.491;1:58.038;118,038;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;29.549;N;;;42.339;N;;;46.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;2;0;0;0;0;1;2;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;11:54:46.354;11:54:46.354;1:49.863;109,863;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.250;N;;;38.118;N;;;44.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;3;0;0;0;0;1;3;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;11:56:37.266;11:56:37.266;1:50.912;110,912;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.729;N;;;37.943;N;;;45.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;4;0;0;0;0;1;4;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;11:58:27.383;11:58:27.383;1:50.117;110,117;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.506;N;;;37.481;N;;;45.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;5;0;0;0;0;1;5;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;12:00:15.904;12:00:15.904;1:48.521;108,521;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.453;N;;;37.287;N;;;43.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;6;0;0;0;0;1;6;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;12:02:04.188;12:02:04.188;1:48.284;108,284;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.420;N;;;37.321;N;;;43.543;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;7;0;0;0;0;1;7;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;12:03:53.463;12:03:53.463;1:49.275;109,275;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.157;N;;;37.509;N;;;44.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;8;0;0;0;0;1;8;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;12:05:43.477;12:05:43.477;1:50.014;110,014;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.071;N;;;37.010;N;;;44.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;9;0;0;0;0;1;9;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;12:07:31.372;12:07:31.372;1:47.895;107,895;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.145;J;;;36.976;J;;;43.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;N;0;;            ;;10;0;0;0;0;1;10;1:47.664
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;12:09:50.102;12:09:50.102;2:18.730;138,730;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.117;N;;;41.294;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.664;22;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:47.664
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;1;11:50:09.411;11:50:09.411;2:09.226;129,226;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;42.413;N;;;45.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;A;0;;            ;;1;0;0;0;0;1;1;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;2;11:51:52.694;11:51:52.694;1:43.283;103,283;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.496;N;;;35.473;N;;;41.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;3;11:53:35.814;11:53:35.814;1:43.120;103,120;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.358;N;;;34.955;N;;;41.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;4;11:55:17.381;11:55:17.381;1:41.567;101,567;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.947;N;;;34.746;N;;;40.874;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;4;0;0;0;0;1;4;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;5;11:56:59.225;11:56:59.225;1:41.844;101,844;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.694;J;;;34.628;J;;;41.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;5;0;0;0;0;1;5;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;6;11:58:41.722;11:58:41.722;1:42.497;102,497;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.302;N;;;34.958;N;;;41.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;6;0;0;0;0;1;6;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;7;12:00:39.693;12:00:39.693;1:57.971;117,971;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.867;N;;;35.172;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;J;0;2:23.322;            ;12:00:25.976;7p;0;0;0;0;1;7;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;8;12:04:35.761;12:04:35.761;3:56.068;236,068;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:35.102;N;;;35.455;N;;;45.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;A;0;;            ;;8;0;0;0;0;2;1;1:41.196
18;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;Race Art Technology                                         ;Toyota Camry;9;12:06:17.513;12:06:17.513;1:41.752;101,752;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;25.936;N;;;34.777;N;;;41.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.196;7;N;0;;            ;;9;0;0;0;0;2;2;1:41.196
