STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;1;15:09:20.459;15:09:20.459;2:01.419;121,419;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;38.283;N;;;38.816;N;;;44.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;1;0;0;0;0;1;1;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;2;15:11:10.430;15:11:10.430;1:49.971;109,971;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.801;N;;;38.355;N;;;43.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;2;0;0;0;0;1;2;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;3;15:13:01.561;15:13:01.561;1:51.131;111,131;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.254;N;;;36.826;N;;;47.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;3;0;0;0;0;1;3;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;4;15:14:51.147;15:14:51.147;1:49.586;109,586;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.566;N;;;37.870;N;;;43.150;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;4;0;0;0;0;1;4;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;5;15:16:40.136;15:16:40.136;1:48.989;108,989;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.409;N;;;36.923;N;;;44.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;5;0;0;0;0;1;5;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;6;15:18:27.955;15:18:27.955;1:47.819;107,819;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.106;N;;;37.119;N;;;43.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;6;0;0;0;0;1;6;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;7;15:20:16.000;15:20:16.000;1:48.045;108,045;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.062;N;;;37.796;N;;;43.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;7;0;0;0;0;1;7;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;8;15:22:03.333;15:22:03.333;1:47.333;107,333;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.205;N;;;36.691;J;;;43.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;8;0;0;0;0;1;8;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;9;15:23:51.932;15:23:51.932;1:48.599;108,599;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.064;N;;;37.688;N;;;43.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;9;0;0;0;0;1;9;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;10;15:25:40.262;15:25:40.262;1:48.330;108,330;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.998;J;;;37.826;N;;;43.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;10;0;0;0;0;1;10;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;11;15:27:35.359;15:27:35.359;1:55.097;115,097;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.563;N;;;42.738;N;;;44.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;11;0;0;0;0;1;11;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;12;15:29:34.170;15:29:34.170;1:58.811;118,811;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.730;N;;;41.378;N;;;45.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;12;0;0;0;0;1;12;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;13;15:31:36.966;15:31:36.966;2:02.796;122,796;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;32.026;N;;;44.810;N;;;45.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;13;0;0;0;0;1;13;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;14;15:35:24.596;15:35:24.596;3:47.630;227,630;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:00.181;N;;;1:28.381;N;;;1:19.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;14;0;0;0;0;1;14;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;15;15:37:58.872;15:37:58.872;2:34.276;154,276;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;46.525;N;;;44.185;N;;;1:03.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;15;0;0;0;0;1;15;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;16;15:39:50.425;15:39:50.425;1:51.553;111,553;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.392;N;;;38.032;N;;;44.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;16;0;0;0;0;1;16;1:46.839
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;17;15:41:41.653;15:41:41.653;1:51.228;111,228;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.279;N;;;38.223;N;;;45.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.839;18;N;0;;            ;;17;0;0;0;0;1;17;1:46.839
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;15:09:14.324;15:09:14.324;1:55.284;115,284;N;                                                            ;0000                                                            ;;        ;35.338;N;;;37.888;N;;;42.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;1;0;0;0;0;1;1;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;15:10:59.850;15:10:59.850;1:45.526;105,526;N;                                                            ;0000                                                            ;;        ;27.842;N;;;36.762;N;;;40.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;2;0;0;0;0;1;2;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;15:12:43.547;15:12:43.547;1:43.697;103,697;N;                                                            ;0000                                                            ;;        ;26.558;N;;;35.698;N;;;41.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;3;0;0;0;0;1;3;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;15:14:28.823;15:14:28.823;1:45.276;105,276;N;                                                            ;0000                                                            ;;        ;27.407;N;;;36.631;N;;;41.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;4;0;0;0;0;1;4;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;15:16:11.752;15:16:11.752;1:42.929;102,929;N;                                                            ;0000                                                            ;;        ;26.933;N;;;35.147;N;;;40.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;5;0;0;0;0;1;5;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;15:17:53.311;15:17:53.311;1:41.559;101,559;J;                                                            ;0000                                                            ;;        ;26.207;N;;;34.721;N;;;40.631;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;6;0;0;0;0;1;6;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;15:19:35.815;15:19:35.815;1:42.504;102,504;N;                                                            ;0000                                                            ;;        ;26.494;N;;;34.789;N;;;41.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;7;0;0;0;0;1;7;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;15:21:19.599;15:21:19.599;1:43.784;103,784;N;                                                            ;0000                                                            ;;        ;27.045;N;;;35.404;N;;;41.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;8;0;0;0;0;1;8;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;15:23:01.522;15:23:01.522;1:41.923;101,923;N;                                                            ;0000                                                            ;;        ;26.094;J;;;34.901;N;;;40.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;9;0;0;0;0;1;9;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;15:24:43.582;15:24:43.582;1:42.060;102,060;N;                                                            ;0000                                                            ;;        ;26.291;N;;;34.997;N;;;40.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;10;0;0;0;0;1;10;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;15:26:25.303;15:26:25.303;1:41.721;101,721;N;                                                            ;0000                                                            ;;        ;26.162;N;;;34.636;J;;;40.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;11;0;0;0;0;1;11;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;15:28:25.926;15:28:25.926;2:00.623;120,623;N;                                                            ;0000                                                            ;;        ;26.173;N;;;42.729;N;;;51.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;12;0;0;0;0;1;12;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;15:31:11.172;15:31:11.172;2:45.246;165,246;N;                                                            ;0000                                                            ;;        ;28.508;N;;;37.198;N;;;1:39.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;13;0;0;0;0;1;13;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;15:35:10.564;15:35:10.564;3:59.392;239,392;N;                                                            ;0000                                                            ;;        ;1:10.731;N;;;1:29.652;N;;;1:19.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;14;0;0;0;0;1;14;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;15:37:53.832;15:37:53.832;2:43.268;163,268;N;                                                            ;0000                                                            ;;        ;45.493;N;;;49.415;N;;;1:08.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;15;0;0;0;0;1;15;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;16;15:39:41.085;15:39:41.085;1:47.253;107,253;N;                                                            ;0000                                                            ;;        ;28.927;N;;;35.925;N;;;42.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;16;0;0;0;0;1;16;1:41.361
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;17;15:41:24.585;15:41:24.585;1:43.500;103,500;N;                                                            ;0000                                                            ;;        ;26.649;N;;;35.174;N;;;41.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.361;10;N;0;;            ;;17;0;0;0;0;1;17;1:41.361
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;15:09:16.012;15:09:16.012;1:56.972;116,972;N;                                                            ;0000                                                            ;;        ;37.068;N;;;38.028;N;;;41.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;1;0;0;0;0;1;1;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;15:11:00.603;15:11:00.603;1:44.591;104,591;N;                                                            ;0000                                                            ;;        ;27.661;N;;;36.140;N;;;40.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;15:12:43.883;15:12:43.883;1:43.280;103,280;N;                                                            ;0000                                                            ;;        ;26.478;N;;;35.537;N;;;41.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;15:14:29.377;15:14:29.377;1:45.494;105,494;N;                                                            ;0000                                                            ;;        ;27.586;N;;;36.388;N;;;41.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;4;0;0;0;0;1;4;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;15:16:12.230;15:16:12.230;1:42.853;102,853;N;                                                            ;0000                                                            ;;        ;27.086;N;;;34.764;J;;;41.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;5;0;0;0;0;1;5;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;15:17:53.822;15:17:53.822;1:41.592;101,592;J;                                                            ;0000                                                            ;;        ;26.114;N;;;34.813;N;;;40.665;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;6;0;0;0;0;1;6;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;15:19:36.295;15:19:36.295;1:42.473;102,473;N;                                                            ;0000                                                            ;;        ;26.405;N;;;35.060;N;;;41.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;7;0;0;0;0;1;7;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;8;15:21:19.913;15:21:19.913;1:43.618;103,618;N;                                                            ;0000                                                            ;;        ;26.951;N;;;35.397;N;;;41.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;8;0;0;0;0;1;8;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;9;15:23:02.196;15:23:02.196;1:42.283;102,283;N;                                                            ;0000                                                            ;;        ;26.500;N;;;35.076;N;;;40.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;9;0;0;0;0;1;9;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;10;15:24:44.368;15:24:44.368;1:42.172;102,172;N;                                                            ;0000                                                            ;;        ;26.256;N;;;35.150;N;;;40.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;10;0;0;0;0;1;10;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;11;15:26:26.371;15:26:26.371;1:42.003;102,003;N;                                                            ;0000                                                            ;;        ;26.233;N;;;34.844;N;;;40.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;11;0;0;0;0;1;11;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;12;15:28:28.592;15:28:28.592;2:02.221;122,221;N;                                                            ;0000                                                            ;;        ;26.110;J;;;44.583;N;;;51.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;12;0;0;0;0;1;12;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;13;15:31:12.520;15:31:12.520;2:43.928;163,928;N;                                                            ;0000                                                            ;;        ;30.123;N;;;40.564;N;;;1:33.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;13;0;0;0;0;1;13;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;14;15:35:12.469;15:35:12.469;3:59.949;239,949;N;                                                            ;0000                                                            ;;        ;1:11.438;N;;;1:29.054;N;;;1:19.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;14;0;0;0;0;1;14;1:41.539
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;15;15:37:54.093;15:37:54.093;2:41.624;161,624;N;                                                            ;0000                                                            ;;        ;44.974;N;;;49.054;N;;;1:07.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;7;N;0;;            ;;15;0;0;0;0;1;15;1:41.539
