STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:56:34.998;11:56:34.998;1:55.469;115,469;N;                                                            ;0000                                                            ;;        ;28.532;N;;;39.310;N;;;47.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;12;0;0;0;0;1;12;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;11:58:30.215;11:58:30.215;1:55.217;115,217;N;                                                            ;0000                                                            ;;        ;29.516;N;;;39.385;N;;;46.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;13;0;0;0;0;1;13;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;12:00:25.718;12:00:25.718;1:55.503;115,503;N;                                                            ;0000                                                            ;;        ;28.093;J;;;39.965;N;;;47.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;14;0;0;0;0;1;14;1:52.975
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:34:35.916;11:34:35.916;1:51.883;111,883;N;                                                            ;0000                                                            ;;        ;28.774;N;;;38.378;N;;;44.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;1;0;0;0;0;1;1;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:36:29.318;11:36:29.318;1:53.402;113,402;N;                                                            ;0000                                                            ;;        ;30.669;N;;;38.400;N;;;44.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;2;0;0;0;0;1;2;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:38:19.079;11:38:19.079;1:49.761;109,761;N;                                                            ;0000                                                            ;;        ;27.873;N;;;37.810;N;;;44.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;3;0;0;0;0;1;3;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:40:10.233;11:40:10.233;1:51.154;111,154;N;                                                            ;0000                                                            ;;        ;28.083;N;;;38.658;N;;;44.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;4;0;0;0;0;1;4;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:42:00.763;11:42:00.763;1:50.530;110,530;N;                                                            ;0000                                                            ;;        ;27.975;N;;;38.497;N;;;44.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;5;0;0;0;0;1;5;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:43:50.906;11:43:50.906;1:50.143;110,143;N;                                                            ;0000                                                            ;;        ;27.952;N;;;38.253;N;;;43.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;6;0;0;0;0;1;6;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:45:40.321;11:45:40.321;1:49.415;109,415;N;                                                            ;0000                                                            ;;        ;27.841;N;;;37.961;N;;;43.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;7;0;0;0;0;1;7;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:47:29.669;11:47:29.669;1:49.348;109,348;N;                                                            ;0000                                                            ;;        ;27.608;N;;;38.105;N;;;43.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;8;0;0;0;0;1;8;1:48.232
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:49:18.885;11:49:18.885;1:49.216;109,216;N;                                                            ;0000                                                            ;;        ;27.586;N;;;37.722;N;;;43.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.232;2;N;0;;            ;;9;0;0;0;0;1;9;1:48.232
