STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;9:10:03.550;09:10:03.550;1:48.200;108,200;N;                                                            ;0000                                                            ;;        ;27.461;N;;;37.500;N;;;43.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;4;0;0;0;0;1;4;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;9:11:51.064;09:11:51.064;1:47.514;107,514;N;                                                            ;0000                                                            ;;        ;27.113;N;;;36.505;N;;;43.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;5;0;0;0;0;1;5;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;9:13:54.308;09:13:54.308;2:03.244;123,244;N;                                                            ;0000                                                            ;;        ;28.807;N;;;37.331;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;J;0;4:49.692;            ;9:13:40.207;6p;0;0;0;0;1;6;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;9:20:18.128;09:20:18.128;6:23.820;383,820;N;                                                            ;0000                                                            ;;        ;5:05.001;N;;;36.183;N;;;42.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;A;0;;            ;;7;0;0;0;0;2;1;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;9:22:01.140;09:22:01.140;1:43.012;103,012;N;                                                            ;0000                                                            ;;        ;26.526;N;;;35.310;N;;;41.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;8;0;0;0;0;2;2;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;9:23:44.486;09:23:44.486;1:43.346;103,346;N;                                                            ;0000                                                            ;;        ;26.465;N;;;35.173;N;;;41.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;9;0;0;0;0;2;3;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;9:26:01.371;09:26:01.371;2:16.885;136,885;N;                                                            ;0000                                                            ;;        ;31.029;N;;;38.855;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;J;0;1:52.929;            ;9:25:44.899;10p;0;0;0;0;2;4;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;9:29:21.678;09:29:21.678;3:20.307;200,307;N;                                                            ;0000                                                            ;;        ;2:02.973;N;;;35.793;N;;;41.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;A;0;;            ;;11;0;0;0;0;3;1;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;9:31:04.393;09:31:04.393;1:42.715;102,715;N;                                                            ;0000                                                            ;;        ;26.437;N;;;34.957;J;;;41.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;12;0;0;0;0;3;2;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;9:32:46.601;09:32:46.601;1:42.208;102,208;J;                                                            ;0000                                                            ;;        ;26.219;J;;;35.066;N;;;40.923;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;13;0;0;0;0;3;3;1:42.099
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;9:07:06.884;09:07:06.884;3:33.446;213,446;N;                                                            ;0000                                                            ;;        ;;N;;;48.023;N;;;54.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;1;0;0;0;0;1;1;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;9:09:18.246;09:09:18.246;2:11.362;131,362;N;                                                            ;0000                                                            ;;        ;33.945;N;;;44.506;N;;;52.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;2;0;0;0;0;1;2;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;9:11:24.502;09:11:24.502;2:06.256;126,256;N;                                                            ;0000                                                            ;;        ;30.956;N;;;42.692;N;;;52.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;3;0;0;0;0;2;1;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;9:13:28.658;09:13:28.658;2:04.156;124,156;N;                                                            ;0000                                                            ;;        ;29.297;N;;;42.399;N;;;52.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;4;0;0;0;0;2;2;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;9:15:27.085;09:15:27.085;1:58.427;118,427;N;                                                            ;0000                                                            ;;        ;28.870;N;;;41.255;N;;;48.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;5;0;0;0;0;2;3;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;9:17:27.049;09:17:27.049;1:59.964;119,964;N;                                                            ;0000                                                            ;;        ;30.003;N;;;41.441;N;;;48.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;6;0;0;0;0;2;4;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;9:19:27.284;09:19:27.284;2:00.235;120,235;N;                                                            ;0000                                                            ;;        ;32.618;N;;;39.880;N;;;47.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;7;0;0;0;0;2;5;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;9:21:23.584;09:21:23.584;1:56.300;116,300;N;                                                            ;0000                                                            ;;        ;27.966;N;;;40.386;N;;;47.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;8;0;0;0;0;2;6;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;9:23:17.763;09:23:17.763;1:54.179;114,179;N;                                                            ;0000                                                            ;;        ;27.918;N;;;39.451;N;;;46.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;9;0;0;0;0;2;7;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;9:25:51.951;09:25:51.951;2:34.188;154,188;N;                                                            ;0000                                                            ;;        ;28.453;N;;;46.838;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;J;0;1:59.829;            ;9:25:36.171;10p;0;0;0;0;2;8;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;9:29:35.423;09:29:35.423;3:43.472;223,472;N;                                                            ;0000                                                            ;;        ;2:13.846;N;;;40.483;N;;;49.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;A;0;;            ;;11;0;0;0;0;3;1;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;12;9:31:31.663;09:31:31.663;1:56.240;116,240;N;                                                            ;0000                                                            ;;        ;30.205;N;;;39.905;N;;;46.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;12;0;0;0;0;3;2;1:52.714
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;13;9:33:24.377;09:33:24.377;1:52.714;112,714;J;                                                            ;0000                                                            ;;        ;27.543;J;;;39.092;J;;;46.079;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.714;12;N;0;;            ;;13;0;0;0;0;3;3;1:52.714
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;1;9:04:03.246;09:04:03.246;1:53.328;113,328;N;                                                            ;0000                                                            ;;        ;29.648;N;;;40.401;N;;;43.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;1;0;0;0;0;1;1;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;2;9:05:49.297;09:05:49.297;1:46.051;106,051;N;                                                            ;0000                                                            ;;        ;26.664;N;;;36.502;N;;;42.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;2;0;0;0;0;1;2;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;3;9:07:34.393;09:07:34.393;1:45.096;105,096;N;                                                            ;0000                                                            ;;        ;26.894;N;;;36.051;N;;;42.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;3;0;0;0;0;1;3;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;4;9:09:18.607;09:09:18.607;1:44.214;104,214;N;                                                            ;0000                                                            ;;        ;26.401;N;;;35.491;N;;;42.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;4;0;0;0;0;1;4;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;5;9:11:15.494;09:11:15.494;1:56.887;116,887;N;                                                            ;0000                                                            ;;        ;26.868;N;;;36.086;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;J;0;1:46.092;            ;9:11:02.882;5p;0;0;0;0;1;5;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;6;9:14:38.172;09:14:38.172;3:22.678;202,678;N;                                                            ;0000                                                            ;;        ;2:02.420;N;;;36.377;N;;;43.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;A;0;;            ;;6;0;0;0;0;2;1;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;7;9:16:24.151;09:16:24.151;1:45.979;105,979;N;                                                            ;0000                                                            ;;        ;26.935;N;;;35.645;N;;;43.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;7;0;0;0;0;2;2;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;8;9:18:06.992;09:18:06.992;1:42.841;102,841;N;                                                            ;0000                                                            ;;        ;26.289;N;;;35.242;N;;;41.310;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;8;0;0;0;0;2;3;1:42.511
24;Malc;1;Malcharek;Christian;;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLO ;;PK Carsport                                                 ;Chevrolet Camaro;9;9:19:49.621;09:19:49.621;1:42.629;102,629;J;                                                            ;0000                                                            ;;        ;26.001;J;;;35.200;J;;;41.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.511;4;N;0;;            ;;9;0;0;0;0;2;4;1:42.511
